ID,Height,timestamp,Type,From,To,Amount,Fee
16770989291695379569,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,1.07194533,1.0
14559529504464277159,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,0.17763118,1.0
14278437122496069293,451854,2018-01-27 03:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,3.63627248,1.0
4161600024854779814,451362,2018-01-25 18:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,3.89740312,1.0
4028192652905995644,450864,2018-01-24 09:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,0.00101785,1.0
8529086267881790542,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,1.79977464,1.0
12100190738866736,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,5.54523531,1.0
3306985864620922196,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,0.67021524,1.0
16004183797469465209,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,13.42032224,1.0
632278960905204605,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,9.27238959,1.0
7096646194980938922,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,3.25048496,1.0
10719961048735810320,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,5.67192074,1.0
3094218026381953273,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,5.80611424,1.0
14046474080983158461,446145,2018-01-11 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,4.22690993,1.0
16439235847914987698,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,4.72470972,1.0
1666564523868959186,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,0.28318855,1.0
6952029294686684970,444704,2018-01-07 03:44:54,Ordinary Payment,S-GVGC-UGNV-6FH3-DQZTY,S-ZUGD-7LPV-F7GR-BNYDN,10.0,2.0
1295982570023178826,444697,2018-01-07 03:31:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVGC-UGNV-6FH3-DQZTY,12.0,2.0
16742680720278534797,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVGC-UGNV-6FH3-DQZTY,3.50145962,1.0
7569113640544872449,443908,2018-01-04 22:28:25,Reward Recipient Assignment,S-GVGC-UGNV-6FH3-DQZTY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17280604853228037600,443904,2018-01-04 22:10:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GVGC-UGNV-6FH3-DQZTY,1.0,1.0
