ID,Height,timestamp,Type,From,To,Amount,Fee
10217874740184156216,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RSMS-LE7X-S22D-A338Z,1e-07,1.0
4390631584913878857,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,2.0,1.0001
12626814439118133880,337640,2017-03-13 07:59:39,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,77.0,1.0
14853966271754851407,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
7291175959846551491,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
17168405291580411412,337437,2017-03-12 18:07:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
2827445623800889943,337437,2017-03-12 18:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
8064152876547201611,337266,2017-03-12 07:11:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
2498435244902382029,337265,2017-03-12 07:07:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
11907969101517780842,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
1690607327844586252,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
1129569367306964387,336918,2017-03-11 08:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
7380845887116833137,336918,2017-03-11 08:10:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10300584382224408909,336738,2017-03-10 19:21:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
4798267307787818255,336738,2017-03-10 19:21:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
13916816838092531083,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
10478323715399883975,336003,2017-03-08 18:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
909807260222630358,336003,2017-03-08 18:17:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
17913517752125615016,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
5250769449279634229,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10078688686403884867,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
1931706127077090188,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
7869923674758992740,335573,2017-03-07 13:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
2786035749421630392,335192,2017-03-06 12:03:48,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
3465701125630141331,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,1.0,1.0
11398200334446132518,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,1.0,3.0
828021991218280945,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,2.0,2.0
4503065375830012435,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,3.0,3.0
16375106432396805483,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
15849677945090838673,334402,2017-03-04 06:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
7857018564285701007,334402,2017-03-04 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
8719410256840332107,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,3.0,3.0
13390216062313198734,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,20.0,1.0
9154142386056233197,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,2.0,1.0
13650510855989128127,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,5.0,2.0
16289136824386143511,333006,2017-02-28 09:24:28,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
7320705767995963645,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,6.0,5.0
17439239761840739817,332761,2017-02-27 16:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
9163793196381126169,332761,2017-02-27 16:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
14408466536760363913,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,5.0,5.0
11071704470320609306,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,12.0,2.0
14373327066462924840,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,2.0,2.0
12947881054798277819,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,2.0,2.0
10404177968782937963,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,4.0,4.0
16110008971245282075,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RSMS-LE7X-S22D-A338Z,2.0,1.0
1768990523966697427,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,2.0,1.0
17585281529228186341,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,2.0,1.0
5428087262203470279,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,2.0,1.0
5175771381023322814,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,5.0,2.0
3224846627535287556,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,5.0,2.0
3776911805125084753,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,11.0,2.0
15658310627916402287,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,14.0,2.0
16146124904182398420,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,8.0,2.0
13052248371888417002,330540,2017-02-21 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
3402331832773056717,330539,2017-02-21 11:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
16574673957197784908,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,10.0,2.0
9420437998870326717,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,2.0,2.0
13204150886493025416,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,3.0,2.0
11808852583464964266,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,10.0,6.0
11472395379855112862,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,6.0,6.0
12116631803284431563,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10358379604601255725,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
11628816075515914521,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,12.0,1.0
7707429070077328319,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,7.0,3.0
7301949478338100453,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,10.0,3.0
10910173395727495426,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,10.0,3.0
14415052607323190741,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,20.0,1.0
17512236061364494921,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-LE7X-S22D-A338Z,10.0,1.0
15345864235226098742,325896,2017-02-08 11:55:20,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9617970718739881511,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
9059314259464582246,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
18334441666073783875,321913,2017-01-28 08:17:14,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
14810394483247412948,320483,2017-01-24 08:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
9210543253718120025,320102,2017-01-23 06:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
1852322417299467551,319776,2017-01-22 09:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
11314747003644088817,318665,2017-01-19 06:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
13456808356582541757,318665,2017-01-19 06:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
12371423072371430480,318315,2017-01-18 06:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
1585300401301737927,318315,2017-01-18 06:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
12338550395064262547,317971,2017-01-17 07:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
15274164154759882782,317971,2017-01-17 07:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10575707701808428755,315153,2017-01-09 10:58:02,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,159.0,1.0
1255936891910295126,315101,2017-01-09 07:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
3231974986122780586,315101,2017-01-09 07:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
4489504391652483683,314407,2017-01-07 08:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
16364029446887221979,314405,2017-01-07 08:35:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
6658960611712991102,314405,2017-01-07 08:35:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
11971874492863700892,314031,2017-01-06 07:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
15092124115294912665,314031,2017-01-06 07:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
5026154407037958390,314031,2017-01-06 07:08:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10722539024835946050,313664,2017-01-05 06:49:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
17045356145740398311,313664,2017-01-05 06:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
717272991084811618,313664,2017-01-05 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
4655444231600919424,313664,2017-01-05 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
9665719180744372080,313331,2017-01-04 08:00:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
15761560224083472450,313331,2017-01-04 08:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
4708394904548532424,313331,2017-01-04 08:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
5539840649778613126,313331,2017-01-04 08:00:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
17213262009763281822,313065,2017-01-03 14:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
3852129796984884878,313065,2017-01-03 14:40:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
5637119185811128686,313065,2017-01-03 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
9160561506477258136,313065,2017-01-03 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
17374845438878624191,312615,2017-01-02 08:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
2394786003269106130,312615,2017-01-02 08:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
5821946337619014817,312615,2017-01-02 08:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
7525991704373559280,312615,2017-01-02 08:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
12659084296550516517,312233,2017-01-01 06:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
17773256864531337035,312233,2017-01-01 06:50:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
3013621475360844287,312233,2017-01-01 06:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
3469234607181436219,312233,2017-01-01 06:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10820177854805367444,311862,2016-12-31 06:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
16847755077332093198,311862,2016-12-31 06:17:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
16690824899484405890,311174,2016-12-29 08:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
4073804584603031652,311174,2016-12-29 08:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
8177819206175076276,311174,2016-12-29 08:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
789662500399206695,310789,2016-12-28 06:53:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
1758239810345585511,310789,2016-12-28 06:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
6607325260201178317,310789,2016-12-28 06:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
6577645458335236061,310109,2016-12-26 08:20:35,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
14341548689979887456,310074,2016-12-26 06:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
368296318394810223,310074,2016-12-26 06:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
4915651431035587640,310074,2016-12-26 06:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
11748633439237692668,309368,2016-12-24 07:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
17110191712122186169,309367,2016-12-24 07:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
17498547957491408592,309367,2016-12-24 07:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
12364145995306080865,309003,2016-12-23 06:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10689382046326093676,309002,2016-12-23 06:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
12288176117243221220,309002,2016-12-23 06:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
16601002368959100993,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
2928972501851267261,308669,2016-12-22 07:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
7898499501380814250,308669,2016-12-22 07:52:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
525817700393131477,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
2694269975887606135,308414,2016-12-21 14:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
8460082638667717332,308414,2016-12-21 14:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
10734659133659605472,308099,2016-12-20 17:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
15620205472871549214,308099,2016-12-20 17:24:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
15949276344977716123,308099,2016-12-20 17:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
13932135641565646665,307640,2016-12-19 10:44:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
14065993608475964966,307640,2016-12-19 10:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
634870836614283814,307640,2016-12-19 10:44:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
1321348135752652400,307640,2016-12-19 10:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
745216816790882930,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSMS-LE7X-S22D-A338Z,5.0,1.0
8621013600224784446,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSMS-LE7X-S22D-A338Z,3.0,1.0
