ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-88S2-AXXP-LLTL-DF3EY,2.19e-06,0.0735
7361454821783359961,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-88S2-AXXP-LLTL-DF3EY,0.0,1.0
15679220916647616542,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-88S2-AXXP-LLTL-DF3EY,0.0,1.0
3688026921261363020,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88S2-AXXP-LLTL-DF3EY,0.0,1.0
6271048632744294234,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88S2-AXXP-LLTL-DF3EY,0.0,1.0
16007238145459926212,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-88S2-AXXP-LLTL-DF3EY,0.0,1.0
17090608411552826496,79482,2015-03-21 19:18:45,Ordinary Payment,S-88S2-AXXP-LLTL-DF3EY,S-2W5K-HQL9-X8EK-AFK2U,29069.0,1.0
1171301744251909919,66735,2015-02-14 03:33:18,Ordinary Payment,S-88S2-AXXP-LLTL-DF3EY,S-XGP3-YSKR-54FN-GY386,7400.0,1.0
13918822625315129476,63759,2015-02-05 20:14:29,Ordinary Payment,S-88S2-AXXP-LLTL-DF3EY,S-BYA6-GGPK-XQBK-AL6PT,7819.0,1.0
9357628712205561575,62946,2015-02-03 13:17:21,Ordinary Payment,S-88S2-AXXP-LLTL-DF3EY,S-H3B9-QG7C-XTMM-C348N,23398.0,1.0
2690899044759144939,62020,2015-01-31 23:12:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-88S2-AXXP-LLTL-DF3EY,0.0,1.0
