ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FL7T-3WC6-PT4D-965CD,1e-08,0.294
1385446679925293538,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FL7T-3WC6-PT4D-965CD,0.00954388,1.0
10957468106227690292,365369,2017-05-29 21:23:23,Reward Recipient Assignment,S-FL7T-3WC6-PT4D-965CD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9053951511878352776,355754,2017-05-02 23:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
6294999009490767105,355115,2017-05-01 04:53:03,Ordinary Payment,S-C5ZG-2KA3-4XZF-FM225,S-FL7T-3WC6-PT4D-965CD,2.0,1.0
17586422412006601027,355108,2017-05-01 04:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
11521553798968863549,355104,2017-05-01 04:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
10002473047684648097,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
1811981052201259760,354881,2017-04-30 12:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
7883856954913674235,353969,2017-04-28 00:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
12315088810072887372,352386,2017-04-23 13:25:27,Bid Order Placement,S-FL7T-3WC6-PT4D-965CD,,0.0,1.0
4683328978525266577,352363,2017-04-23 11:41:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FL7T-3WC6-PT4D-965CD,1.0,1.0
1169796402000064350,352297,2017-04-23 06:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
17799784823707665442,352174,2017-04-22 23:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
17098882728996293573,351825,2017-04-21 23:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
13809727991842669508,351612,2017-04-21 09:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
9492525039881140328,351532,2017-04-21 04:19:59,Ordinary Payment,S-C5ZG-2KA3-4XZF-FM225,S-FL7T-3WC6-PT4D-965CD,5.0,1.0
8851370642657342202,351529,2017-04-21 04:09:16,Arbitrary Message,S-C5ZG-2KA3-4XZF-FM225,S-FL7T-3WC6-PT4D-965CD,0.0,1.0
10501106860613959162,351526,2017-04-21 04:00:17,Account Update,S-FL7T-3WC6-PT4D-965CD,,0.0,1.0
15437421769817788278,351526,2017-04-21 04:00:17,Arbitrary Message,S-FL7T-3WC6-PT4D-965CD,S-C5ZG-2KA3-4XZF-FM225,0.0,1.0
5629658357189310581,351524,2017-04-21 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL7T-3WC6-PT4D-965CD,3.0,1.0
