ID,Height,timestamp,Type,From,To,Amount,Fee
17663281917050550518,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
10835843293770182021,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
15396155731611877559,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
8683968547513408381,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
12029861561271511322,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
5960634765055658857,79361,2015-03-21 10:46:06,Ordinary Payment,S-MYCZ-PMBM-LM6Z-7TLWT,S-83DL-YXFY-SKAZ-82AFF,152496.0,152.0
13951912083185172193,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,29.90191908,1.0
3392902033510084927,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,160.65642149,1.0
12993249869315068710,78817,2015-03-19 21:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,55.16247381,1.0
16821626792213995813,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,77.30066376,1.0
12374560450012523075,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,73.88342617,1.0
17184903088468961704,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,38.92710751,1.0
5800209659120625532,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,52.37650165,1.0
17135811334058246959,78135,2015-03-18 00:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,22.35076085,1.0
7559064727293592389,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,29.85444558,1.0
11528199018980022059,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,17.05394873,1.0
266213803918698565,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,212.96622711,1.0
10949904930596279271,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,120.39845929,1.0
3875707423866030146,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,394.54501403,1.0
17613039602060982187,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,30.7555343,1.0
1202821082778007662,76909,2015-03-14 14:10:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,245.17852529,1.0
6949061754088911356,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,28.95097376,1.0
15484122722829467709,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,263.45467152,1.0
563667858823068586,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,169.78021064,1.0
3511257046322200816,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,225.91327972,1.0
9376951548013998512,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,55.47685373,1.0
11062783151402882255,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,90.6149905,1.0
1495042572879405659,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,50.500557,1.0
1212054158668063731,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,58.95834253,1.0
11044833034821264160,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,123.03647381,1.0
16417191310115214096,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,76.53189162,1.0
6044749068885351271,76163,2015-03-12 12:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,239.65826298,1.0
1312227077594136205,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,114.07212447,1.0
8985969132772101168,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,37.57133295,1.0
8769554927659019649,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,62.65561716,1.0
1442844827708547649,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,60.4747541,1.0
663554036694705046,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,40.1159703,1.0
7832939295143883891,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,31.93130285,1.0
15745298252659928145,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
4052258561670485280,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,33.52978653,1.0
6315877985536401070,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,89.44714792,1.0
4587688181890142177,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
2845569280596595499,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,55.23413114,1.0
4172585957660647109,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,119.10324588,1.0
8701541829079255568,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,18.97546403,1.0
268581865043164114,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,331.02895041,1.0
4910807723005218662,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
6897562111752853205,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,18.97107767,1.0
16201269881027161373,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,47.64644694,1.0
9539631146831185440,74720,2015-03-08 11:30:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,1084.39162615,1.0
16294406040137407943,74666,2015-03-08 07:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,26.16928503,1.0
17436721329922633077,74462,2015-03-07 18:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,189.73376909,1.0
18284775287386891820,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
1550198727802820224,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,25.81027629,1.0
11422015110656335609,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
15127809285051154629,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,48.47793973,1.0
6358981698641535960,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,309.46211635,1.0
16730968231284902564,74053,2015-03-06 14:55:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,218.46837146,1.0
54039097986899177,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,188.07331805,1.0
13810340673009288977,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,21.7468884,1.0
13082423770444901337,73781,2015-03-05 20:17:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,123.52274112,1.0
4455603210860922096,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,49.54113447,1.0
7387776907726935299,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,149.30931785,1.0
9670227472940453191,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,55.70470667,1.0
11034246774967011130,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,14.33922432,1.0
18446531183056452532,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,24.11501611,1.0
12521950903496960158,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,38.60431916,1.0
9711847361502962918,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,85.79080268,1.0
4615082103644104731,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,166.60031437,1.0
1483994216266022596,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
14373813324519861672,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
17011640803902877359,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,193.9492375,1.0
16197580151027725065,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,197.84380152,1.0
492576129985040934,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,38.7815575,1.0
15495732600771874722,72580,2015-03-02 11:46:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,824.44237278,1.0
13664034893815352462,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,225.2810232,1.0
15450177281991844001,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,46.14018965,1.0
3761192367399732241,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,103.30086876,1.0
15105147381069843807,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,25.76955685,1.0
2477503657151569936,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,90.28523427,1.0
17530779357658962047,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,338.1916856,1.0
15866773007203798834,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,47.73411867,1.0
7548547188931695219,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,78.64734946,1.0
10868845642984811701,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,203.4932026,1.0
3000533803899301804,71810,2015-02-28 08:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,141.30521768,1.0
8723502456747110275,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,57.39202634,1.0
5162692237360125019,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,183.43852875,1.0
1755547194715241984,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,159.48397288,1.0
15032386048141742090,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,148.64414102,1.0
17001650160603054885,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,433.19360086,1.0
3649671867996509809,71334,2015-02-27 00:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,452.56658246,1.0
7652379028199843115,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,60.23484202,1.0
9922331848452058405,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
12397445746650911355,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,63.38678258,1.0
13794836466067308361,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,120.17518689,1.0
17809611153166065892,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,45.84606681,1.0
4942064298451401561,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,99.41830264,1.0
16559026513814857751,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,116.86438657,1.0
9344753957758101566,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,67.16139122,1.0
16205254583234720901,70518,2015-02-24 17:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,374.92917562,1.0
11970601370875943397,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,79.63416161,1.0
5428542014003640529,70383,2015-02-24 08:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,19.15803762,1.0
16057181418708007670,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,48.60636503,1.0
12068144386539527075,70246,2015-02-23 23:44:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,320.85718045,1.0
4527587618645294061,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,278.09744345,1.0
106427329716354581,70112,2015-02-23 14:25:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,142.76388147,1.0
10767901019047735207,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,318.61591991,1.0
16379126524663771378,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,12.81882797,1.0
16235242369583955962,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,16.51684803,1.0
17049215784668579938,69895,2015-02-22 23:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,502.04235448,1.0
13182570474060978006,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,36.32122422,1.0
12620711775122542822,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,156.11922784,1.0
5483687076915774959,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,55.76873451,1.0
11130430930292600971,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,175.87772673,1.0
8149410485449263761,69501,2015-02-21 20:56:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,180.68686907,1.0
7186592227710686006,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,219.18593675,1.0
13538033947852592285,69090,2015-02-20 17:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,60.98268673,1.0
11395360173855632471,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,84.35336643,1.0
6049446536698076936,68888,2015-02-20 04:02:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,14.02979453,1.0
14487698971673601890,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,44.48677248,1.0
2597443689093749098,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,62.96902097,1.0
7095655437736825198,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,31.53697217,1.0
10598663185366946864,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,330.20703935,1.0
11596119891968252800,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,26.07986642,1.0
16939740218341751303,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,156.85781905,1.0
10109512660525265337,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,137.05867868,1.0
15535979302972131260,68275,2015-02-18 11:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,18.57741799,1.0
7668149434596653201,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,170.57223515,1.0
13979154454691230321,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,181.66785235,1.0
2017243856096628207,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,157.57695048,1.0
14595092485186655424,68002,2015-02-17 16:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,279.25098506,1.0
3426403270417039764,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,52.01118809,1.0
1318940489008371004,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,108.96554888,1.0
12875323075070536640,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,38.78625259,1.0
16008752524756476969,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,55.65631545,1.0
8687042701818291646,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,26.89167329,1.0
2712640654667444863,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,434.34815726,1.0
854854381843896888,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,72.42237639,1.0
760599299917570968,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,238.42624168,1.0
1594485026236277879,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,212.69668308,1.0
5104461290417506547,67185,2015-02-15 09:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,10.01259929,1.0
10673302200015096526,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
10756228271754121972,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,13.15586686,1.0
16666193849037435516,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,69.57630822,1.0
9556465579623791817,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,271.15171421,1.0
1220645339671712311,66847,2015-02-14 11:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,306.44511249,1.0
14565498523164937818,66778,2015-02-14 06:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,33.6298381,1.0
8696987785362157639,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,314.69567384,1.0
1093763021241298706,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,218.51504528,1.0
11060665005823444072,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,46.3787645,1.0
6043527736873219514,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,38.60004712,1.0
16419932945461845304,66303,2015-02-12 22:37:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,125.16271635,1.0
2492674135591281553,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,186.8717242,1.0
4529762468900140734,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,45.60010276,1.0
1506136322266409694,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYCZ-PMBM-LM6Z-7TLWT,41.40124109,1.0
