ID,Height,timestamp,Type,From,To,Amount,Fee
8767859317300534962,712382,2020-01-26 04:04:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QGZT-NRUV-CGZY-BMVR5,0.0,0.0588
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.36122318,0.1
5464610589393559114,557123,2018-11-17 17:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.05026497,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.17858476,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.42199907,0.1
17961383076395781408,540275,2018-10-01 14:04:47,Reward Recipient Assignment,S-QGZT-NRUV-CGZY-BMVR5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15368012751623669982,539217,2018-09-28 14:38:52,Reward Recipient Assignment,S-QGZT-NRUV-CGZY-BMVR5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15000106947273086509,530979,2018-09-05 13:53:45,Reward Recipient Assignment,S-QGZT-NRUV-CGZY-BMVR5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3528897974004777302,530727,2018-09-04 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.13312016,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.08433515,0.1
10778143841965489410,511422,2018-07-12 20:21:13,Account Update,S-QGZT-NRUV-CGZY-BMVR5,,0.0,1.0
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGZT-NRUV-CGZY-BMVR5,100.11060218,0.1
14695587138150215957,494182,2018-05-25 14:15:23,Reward Recipient Assignment,S-QGZT-NRUV-CGZY-BMVR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14519371155446860154,493915,2018-05-24 20:06:08,Reward Recipient Assignment,S-QGZT-NRUV-CGZY-BMVR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11821589429896323876,493914,2018-05-24 20:01:56,Arbitrary Message,S-QGZT-NRUV-CGZY-BMVR5,S-VZ8F-UCFY-RFKN-AZUL9,0.0,1.0
6626519254089438075,493912,2018-05-24 19:58:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QGZT-NRUV-CGZY-BMVR5,3.0,1.0
