ID,Height,timestamp,Type,From,To,Amount,Fee
14776524870751289488,1168009,2023-07-16 15:48:40,Ordinary Payment,S-KDTX-BGKG-F8UK-GCW83,S-JC6B-9DGT-CJ3B-CK9V3,2645.35385106,0.01
7684676679064383494,1167981,2023-07-16 13:51:58,Ordinary Payment,S-J33Y-HBDC-9S4G-EDZJ4,S-KDTX-BGKG-F8UK-GCW83,359.69904561,0.01
7023768033897995568,1167979,2023-07-16 13:47:30,Ordinary Payment,S-Q32Z-P8DU-FYBD-GGM2T,S-KDTX-BGKG-F8UK-GCW83,293.63701392,0.01
17980252644668739205,1167977,2023-07-16 13:38:43,Ordinary Payment,S-J6G8-DDY7-LZ7K-85T9U,S-KDTX-BGKG-F8UK-GCW83,246.02023752,0.01
15089579426918771691,1167976,2023-07-16 13:34:08,Ordinary Payment,S-D4JG-7Z3X-PLNN-6UUK3,S-KDTX-BGKG-F8UK-GCW83,258.40935594,0.01
1367964525247673186,1167975,2023-07-16 13:31:03,Ordinary Payment,S-72X6-URGG-6GV8-AGF4Q,S-KDTX-BGKG-F8UK-GCW83,241.89435495,0.01
5129339613745909443,1167974,2023-07-16 13:26:16,Ordinary Payment,S-44ZY-H6UQ-P3P2-BS4QX,S-KDTX-BGKG-F8UK-GCW83,230.05455431,0.01
16966058824732725448,1167973,2023-07-16 13:22:49,Ordinary Payment,S-2TAG-H4WP-BJRE-DZVCP,S-KDTX-BGKG-F8UK-GCW83,211.39958593,0.01
9495775500611432357,1167972,2023-07-16 13:18:06,Ordinary Payment,S-MPLS-GD3B-AC8S-67MXT,S-KDTX-BGKG-F8UK-GCW83,201.66681407,0.01
13043555543856250935,1167970,2023-07-16 13:11:21,Ordinary Payment,S-WT79-NQTV-47KM-B3YKF,S-KDTX-BGKG-F8UK-GCW83,185.4864529,0.01
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.96029412,0.05
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428572,0.05
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259616,0.05
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8512963,0.06
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.01969697,0.05
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.10473684,0.05
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.9995,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.9995,0.05
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.12712766,0.05
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.15,0.05
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.22166667,0.05
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.97970297,0.05
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.34181208,0.06
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36006802,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.54133821,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
