ID,Height,timestamp,Type,From,To,Amount,Fee
13611422132802905169,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJX6-69LG-SV9X-65E4G,0.0,1.0
15547419553015423156,209461,2016-03-19 08:18:21,Ordinary Payment,S-NJX6-69LG-SV9X-65E4G,S-R7BA-X5MG-LQPV-CXC5Q,159.0,1.0
9701924511946574826,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.39007512,1.0
10529415812758766108,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.42635665,1.0
4930639584832583297,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,24.80071963,1.0
16768952482283756317,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.54935878,1.0
15977064680643446266,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.7140751,1.0
10595813618894698099,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,26.9471563,1.0
12118165516704182935,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.34977358,1.0
17563409511995350411,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.89314944,1.0
15951434792440517443,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,33.35559917,1.0
3173663123329071043,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.51412555,1.0
17723632510491418682,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,43.60481523,1.0
18045021309601865311,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.05438859,1.0
7700760477110105586,185555,2016-01-12 11:17:27,Ordinary Payment,S-NJX6-69LG-SV9X-65E4G,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,1.0
1324789221785880091,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.01306703,1.0
10232086979796450139,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,8.96853567,1.0
16436888720039252366,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,32.17265486,1.0
9850082541664367852,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.55540139,1.0
10392763217415185596,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,16.23910246,1.0
13844146674806105216,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,36.48843151,1.0
6829730968860822781,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.10684542,1.0
4846723473792939780,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.6055446,1.0
974600160900876053,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.07372408,1.0
8459822541622343699,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.86357935,1.0
7181725236393683662,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,26.68637184,1.0
7016241320170554051,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.56743136,1.0
7545281246859747907,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,21.78468282,1.0
8250944753472822357,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.41384821,1.0
6540498435095353347,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,19.16973408,1.0
6322486445249752834,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,25.01314372,1.0
8553743606101161504,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,18.88517947,1.0
17530989048257652153,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.51754279,1.0
2634716685446743416,183201,2016-01-05 20:59:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.8032217,1.0
15001806112862683449,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,27.32358321,1.0
16384843651836669721,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.26089908,1.0
17640504843638964475,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.29615867,1.0
2929912750106946378,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.35443528,1.0
15477290286592086252,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,8.55917898,1.0
5850734425641910440,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.70839649,1.0
9207793927143742581,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,10.37698412,1.0
232474405395423688,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.77703226,1.0
2130007795066670380,181901,2016-01-02 06:04:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,16.29509772,1.0
14817629202267349254,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,15.2088575,1.0
14140964318759531231,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,34.21118856,1.0
15470709654157182696,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,15.10375787,1.0
18388729025740585273,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,26.27924067,1.0
10479530003231552718,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,37.82898896,1.0
15755034925698872664,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.62990589,1.0
5493401204480083483,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,11.464728,1.0
16287702978553685317,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.49608159,1.0
6401556081875205706,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,22.10040407,1.0
8053016153663324175,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,13.92833565,1.0
16036037501068475040,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,11.65762689,1.0
12693976654214721501,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,10.11100088,1.0
4355033834183620029,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.82447459,1.0
7181587884140031345,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.9956486,1.0
794185349081942029,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.17588662,1.0
9489536540480675797,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.26654136,1.0
5514555086277137390,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,62.96948739,1.0
15967563958144764201,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.79435571,1.0
4838089706310548959,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.8965388,1.0
10618695890121203904,179402,2015-12-26 06:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.50807524,1.0
11532299801421863470,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.30005755,1.0
1426888308832524657,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.65428513,1.0
11600138477833332330,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,59.82042383,1.0
9296807036487308010,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,17.10578905,1.0
1879506024705818471,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,17.39402844,1.0
16866439552278562781,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,25.80050002,1.0
6059216718734074338,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,15.35466297,1.0
14576523944215363246,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,53.94798945,1.0
15528786445333319745,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.48607539,1.0
6265809984567368867,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,14.1594183,1.0
15847545615689858694,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,41.44489016,1.0
13750454464731896272,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,11.15629005,1.0
12061869459041870620,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.41013173,1.0
1080702132707230506,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,14.20246569,1.0
11061235716142280670,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.4101217,1.0
10702358373773710370,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.37488211,1.0
13061345051583207047,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.42521563,1.0
9233153685133488541,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,16.15925461,1.0
16613320711967235545,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.96675348,1.0
7537967347407318649,172206,2015-12-06 03:21:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,14.34831376,1.0
12981557238000059933,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,10.66042306,1.0
6137558954925367594,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,25.11455338,1.0
8346091215515697224,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,8.81512494,1.0
791346002556994116,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.98977276,1.0
15372428188489941775,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,22.43462792,1.0
2912676155208311847,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,25.35237756,1.0
8347603414787346169,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.59120477,1.0
10439881423225079791,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.55503204,1.0
16491118806239259849,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,14.38553511,1.0
10839101153007961069,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.01773565,1.0
9984666260753661348,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.52932962,1.0
12009949439097637194,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,16.26240397,1.0
11101201291854462734,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.32714728,1.0
13390616945471325664,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.88439433,1.0
5048034879611659735,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,10.755849,1.0
17801580130459030309,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.31076583,1.0
15309958804891001970,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,11.2560068,1.0
11505203350999131518,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,16.0802771,1.0
14839893461727468348,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.13271982,1.0
386566127167530723,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.45766259,1.0
6645810234772702105,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.85329467,1.0
965580870259268063,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.11256492,1.0
6478348559141721199,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,11.57884879,1.0
12681098369956570015,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,15.3570517,1.0
1888771014924149644,167202,2015-11-22 03:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.15199857,1.0
5142899346358069140,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.80800585,1.0
11889005967923328006,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.22728746,1.0
18218046531838978801,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,38.44837637,1.0
11495316847632430295,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,18.27993705,1.0
16960122074577474564,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.53248253,1.0
2496950140335216642,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,14.22077977,1.0
9754087511452208772,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,10.26828899,1.0
4655323596161800055,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.16041865,1.0
6813819059961864837,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.2289832,1.0
6449325649593200394,166100,2015-11-19 01:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,18.31919691,1.0
16485612156869301914,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.09841553,1.0
14500661784303531759,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,8.0079066,1.0
14082037708913409692,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.61469509,1.0
11012177754917896241,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,6.99309038,1.0
17137668591754545991,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,8.2403386,1.0
9747388798921579405,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.34610429,1.0
17068626203082285563,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.91006445,1.0
11362446196278725229,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.58481662,1.0
14929405732046846539,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,12.8723167,1.0
14707332837936973669,164553,2015-11-14 17:24:17,Ordinary Payment,S-NJX6-69LG-SV9X-65E4G,S-R7BA-X5MG-LQPV-CXC5Q,1696.0,1.0
5562742000134538124,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,15.6677637,1.0
15044179936166526583,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.40322066,1.0
14525109620187380024,164001,2015-11-13 04:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,14.34435478,1.0
5874691480772065195,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,5.54777195,1.0
5775229576530820604,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.64011352,1.0
11271780748624703815,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,30.40849691,1.0
11783186259371446979,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,2.94301577,1.0
15913368802044512323,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.17625298,1.0
13152974732030023808,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,7.24687913,1.0
7139048854830634156,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,11.2354253,1.0
18100406926213434266,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.54405948,1.0
12046846583614984930,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.10372852,1.0
9472191761747310133,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,22.57485153,1.0
2397474490166402387,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,16.30509518,1.0
13292521950977224865,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,15.15600645,1.0
8161948226378952550,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.19877969,1.0
14355538084352684164,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,87.59135081,1.0
2318076586060610087,162003,2015-11-07 14:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,18.74177829,1.0
3884549209557513636,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,13.04180447,1.0
11990783012346207756,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,3.29570105,1.0
15989074504375836912,159401,2015-10-31 07:34:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.55413007,1.0
12047494207569572579,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,23.00876592,1.0
210451269646045728,158800,2015-10-29 15:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,29.68829381,1.0
2903843940496683516,158700,2015-10-29 08:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.48724674,1.0
13641017605853951775,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,19.64383275,1.0
130223976546919112,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,8.12532776,1.0
12761896790140211612,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,10.64396112,1.0
5707143758572939918,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.7788161,1.0
10777983235284872220,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.65601265,1.0
5028562049431319466,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,31.21119984,1.0
7374843191377334024,157801,2015-10-26 20:13:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,4.97369647,1.0
4180048208757522178,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJX6-69LG-SV9X-65E4G,9.1790935,1.0
