ID,Height,timestamp,Type,From,To,Amount,Fee
12576968619824427194,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
5318851198025110664,1122998,2023-03-13 12:43:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
137490830985460137,1100097,2023-01-08 21:05:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
13941847200038461340,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
1417807274273945777,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
4423931357879932987,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
5529201219845764629,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
9807496797472645469,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
1088831342594964531,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
6061151895511345131,1062476,2022-09-26 07:25:42,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,10.0,0.01
9246135127551951720,845472,2021-01-31 01:56:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8JU-UMEX-XY96-DNYLN,0.0,0.00735
9732726192564310604,845470,2021-01-31 01:47:33,Ordinary Payment,S-H8JU-UMEX-XY96-DNYLN,S-CFPP-XKE9-8AG4-E68QV,1.0,0.1
3004807399963319647,845465,2021-01-31 01:30:29,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,1.1,0.1
