ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJJL-4YHV-GER6-6GRN4,1e-08,0.1323
1299253302075664336,249100,2016-07-08 07:27:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VJJL-4YHV-GER6-6GRN4,251.02585178,1.0
16621616739880647068,241721,2016-06-17 14:38:03,Ordinary Payment,S-VJJL-4YHV-GER6-6GRN4,S-69YD-XX8Y-CR4G-GE2Y5,2390.0,1.0
2366978403370518464,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-VJJL-4YHV-GER6-6GRN4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14908910883642051775,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,13.02516404,1.0
18117762119336343136,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.97969414,1.0
3991535387368071353,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.97666447,1.0
17240257585438196858,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.48558892,1.0
6937475147271114010,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.5917938,1.0
3681288512392493557,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.39009508,1.0
16421689649074317366,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.57192385,1.0
8252743965290437010,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.05681084,1.0
12002544952353232918,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.17758708,1.0
16728951562909686659,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,49.14008,1.0
3945097736690941643,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,11.7277063,1.0
15254992206809398692,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,20.54424612,1.0
5291983812719538157,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,14.65836379,1.0
2127877541677845274,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,15.83097629,1.0
14711999981997919255,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.75672118,1.0
5793184970572184624,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.55476631,1.0
13237406058132382306,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.4658654,1.0
17368111734593355078,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,13.88973525,1.0
4313051392419203133,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,23.13000593,1.0
14377829858691572904,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,47.34570483,1.0
5309678148837124535,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.83015727,1.0
281256557416749267,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.53674384,1.0
7815956121624871231,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.09598155,1.0
17710891234616346396,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.52634088,1.0
10776752375538535217,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.8700634,1.0
15169522187974539570,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,13.19968947,1.0
7558329694976610232,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,16.23609255,1.0
15886494047265784739,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.13901344,1.0
149766723238893626,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.98101043,1.0
10215360193773577189,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.26144739,1.0
2908301004761067244,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.22793075,1.0
8520816003127324111,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.74892073,1.0
10777950591172566153,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,67.48741176,1.0
1571759302370653125,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.34987779,1.0
3065202461114709776,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.58451489,1.0
9100771759006082492,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.10782522,1.0
5548220863617193357,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.41780851,1.0
8828120261958894150,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.1546958,1.0
13702994211171332636,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.08760286,1.0
1279364219164201227,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,11.8122261,1.0
15719788894912322887,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,44.31296647,1.0
880002167725755800,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.34475284,1.0
7097294727501393411,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,39.43633005,1.0
13463911656073844105,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,28.07333731,1.0
9740029118340111911,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,14.1688803,1.0
15015791305745975283,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.4607511,1.0
16235383733910073483,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.23269895,1.0
6549325421409830214,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,12.57978281,1.0
814800786504225470,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.71201989,1.0
10917860690053513001,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.01668472,1.0
1235199105406547715,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,19.69327411,1.0
10159787632499950723,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.27149114,1.0
286980688210511141,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.44024217,1.0
16034262008230521233,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.1967931,1.0
3931133353039730161,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,24.07826257,1.0
4852537586871926885,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.27042308,1.0
5699693686971172507,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,25.87539933,1.0
14829312073542370594,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,35.06707606,1.0
11049939585744809343,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,9.41797561,1.0
5964193899991293131,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.84393365,1.0
7538114376361454294,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.63118763,1.0
6786996295495628354,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.84455432,1.0
6444606161303557166,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,15.65771817,1.0
16940800084921736800,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.03855589,1.0
14939997568394674453,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.29925553,1.0
5652165140777389484,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.01528845,1.0
2524147538734983137,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.83289547,1.0
3491823247291441737,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.6066503,1.0
1519727194965499000,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,13.33096958,1.0
6141831248945228537,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.36428379,1.0
3357951074749284500,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.45199606,1.0
8936472446385854090,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,15.8726436,1.0
4354101114792387910,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.13146794,1.0
6622042288865316799,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,15.12592412,1.0
610710373834835485,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.44759174,1.0
16118531295308848712,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.95284991,1.0
13161704032852867421,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,13.44624906,1.0
5590071080833210358,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,21.24771547,1.0
1566552854479265946,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.88096915,1.0
5382358438404009198,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.74891174,1.0
17307026953492657029,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,11.03459137,1.0
1657574383152757786,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.00097744,1.0
15417815290464358631,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,26.4032144,1.0
16441229400779397,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,24.77914262,1.0
7374556433157467514,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.92430647,1.0
6169850748766185869,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.08212041,1.0
12619314931049367966,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.6195474,1.0
8151831682068167159,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.42652278,1.0
14610919262509175179,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.96865768,1.0
10818682341343874536,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.97901073,1.0
14786812032416918203,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.80323893,1.0
6165754696403269584,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,21.64306322,1.0
13162921373705561910,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,17.84026031,1.0
15448316832521891514,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,11.41954887,1.0
4011294872763174923,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,17.80318315,1.0
2075021557143981497,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,11.83636655,1.0
15507777520019915705,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.94152119,1.0
6774064226619666642,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,20.81077093,1.0
13074737725931604632,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,46.55323936,1.0
17808090818536893997,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.17248383,1.0
10341654865851846137,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.01484742,1.0
8115283207912036380,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.3971706,1.0
9255261902834012898,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.50499285,1.0
6242743199959579308,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.05992099,1.0
6605104308903310987,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.70762943,1.0
7432121561078138648,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,19.26393176,1.0
11341933710289181889,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.14659179,1.0
10506344633968189695,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.75732731,1.0
4306676755452320903,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.19504263,1.0
10147662449287121600,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,17.72928147,1.0
3888178478204134283,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.03414497,1.0
12852302579517807269,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.17711472,1.0
18363636394200195871,222077,2016-04-23 14:29:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,253.40189061,1.0
9201202460866005046,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.87891421,1.0
14615962507502072751,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.01611036,1.0
5717605638192026207,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.79944249,1.0
11694871523888633739,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.34339263,1.0
16075916064679571663,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.97729586,1.0
9863968712405793081,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.71696907,1.0
10255140302004876032,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,11.94966201,1.0
7802797925181215063,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.18293415,1.0
15021566213918210858,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,12.67515936,1.0
4471242376601957666,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,12.76060846,1.0
6613596960999408808,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.80491177,1.0
2505215576775536522,220604,2016-04-19 11:17:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,12.24128889,1.0
18316912474467757432,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.26323749,1.0
9431813518211750512,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.55935369,1.0
1495942260111655267,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,56.32881101,1.0
11899377783898539049,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,25.96078691,1.0
3232214526603237881,220036,2016-04-17 21:41:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,146.27134974,1.0
16417145361361388633,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.5200312,1.0
15629188158035641946,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.43811674,1.0
13029929171744043312,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.2125841,1.0
10024315476670640345,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,12.89345629,1.0
13234456435032971048,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,12.10002588,1.0
115241356078996329,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.91356734,1.0
14930877489515715393,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,2.15783173,1.0
3135747392302431286,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.25837846,1.0
16047604054576869215,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.28411548,1.0
11662547237041133704,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,6.73934391,1.0
542055006041265734,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,37.19112552,1.0
17099378620165015536,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.06723423,1.0
16031131379773654375,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.77057395,1.0
6240642391683905870,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.81336601,1.0
2802572389536871479,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,7.55996084,1.0
12619410065097355901,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,10.48142518,1.0
16291112028460578129,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,5.22253264,1.0
8309341881552139216,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,4.84587064,1.0
2371220046696675722,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,9.88090136,1.0
14863923109959841753,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,8.29709351,1.0
9720465046646254291,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,16.37739609,1.0
3520363803008439420,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,14.78675059,1.0
1145927348811883828,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.056527,1.0
2114125985511959422,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VJJL-4YHV-GER6-6GRN4,3.14465706,1.0
