ID,Height,timestamp,Type,From,To,Amount,Fee
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.24559388,0.04
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.36701161,0.04
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
10513425598360882314,1259451,2024-03-26 19:33:30,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.27904715,0.04
6399718677269573812,1259298,2024-03-26 09:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2008.37818901,0.03
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.95758614,0.04
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,4.43221196,0.04
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.04191789,0.04
15242748420390353062,1257942,2024-03-22 15:04:40,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
10911291256891888473,1257688,2024-03-21 22:14:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2010.6111845,0.03
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
16755350143719641251,1256142,2024-03-17 15:03:20,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.4057538,0.04
151381101523667679,1255894,2024-03-16 22:26:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2004.9733527,0.02
2569508608199576148,1254489,2024-03-13 00:49:52,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.26909171,0.04
8466256453809563579,1254284,2024-03-12 11:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2010.82114303,0.03
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.4828093,0.04
5594414801544791904,1253003,2024-03-08 21:36:23,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.7616572,0.04
10222338108569285432,1252589,2024-03-07 17:57:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2001.12460779,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.67420003,0.04
5306670411496639219,1252277,2024-03-06 21:14:58,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.70392297,0.04
234132623643554395,1250983,2024-03-03 06:43:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2018.24649478,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.64223625,0.04
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,6.08662304,0.04
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,21.34541404,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.75276895,0.04
4080924883030748448,1248047,2024-02-24 03:03:10,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
18126996172338944602,1247993,2024-02-23 23:29:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2007.95653434,0.03
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,5.79590054,0.04
4651181771614413072,1246538,2024-02-19 22:31:15,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
4712179690230908042,1246018,2024-02-18 11:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2008.22467312,0.03
14593210735384582717,1244963,2024-02-15 13:20:27,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
8057922500959519197,1244228,2024-02-13 12:03:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2010.63463148,0.03
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6465623393996564140,1242621,2024-02-09 01:03:54,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
14423957923145154021,1242083,2024-02-07 13:22:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2000.60570592,0.02
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5062686046953826414,1241159,2024-02-04 23:35:54,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
13044269602165137272,1240281,2024-02-02 12:56:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2012.50251069,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.44869565,0.04
4624520836007262557,1238704,2024-01-29 03:45:34,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
15059236058541618808,1238461,2024-01-28 11:36:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2006.34194026,0.02
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
12624787619622254433,1236476,2024-01-22 23:17:31,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
10576505850471757980,1236473,2024-01-22 23:06:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2001.23284994,0.02
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
7472587626185028084,1235403,2024-01-19 23:36:56,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
15736665918069909218,1235164,2024-01-19 07:50:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2015.32280555,0.02
3085407071355682962,1232898,2024-01-13 00:36:41,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
8400384528096086178,1232742,2024-01-12 14:10:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2004.66403865,0.02
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
9205901141036155027,1230931,2024-01-07 13:26:41,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
17766000437308153948,1230901,2024-01-07 11:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2006.5279304,0.02
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.2495,0.04
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.23407408,0.04
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.20433735,0.04
17831502033348917230,1228818,2024-01-01 16:23:37,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
15651856174377981713,1228486,2023-12-31 18:16:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2004.11210109,0.02
3992100495832190340,1226701,2023-12-26 19:07:58,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
18300607429921854764,1226579,2023-12-26 11:00:48,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CSRY-D8R9-DBSM-E5K7F,36.05719768,0.01
12537895131050486554,1226267,2023-12-25 14:00:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2000.43103376,0.02
12099948161618599218,1224264,2023-12-20 00:40:11,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
153570226052180476,1223866,2023-12-18 22:08:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2005.13316932,0.02
6367440814825337907,1223341,2023-12-17 11:01:53,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CSRY-D8R9-DBSM-E5K7F,50.41576427,0.01
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
7298461446613786575,1221693,2023-12-12 21:06:22,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
6312174842214317236,1221481,2023-12-12 07:01:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2008.33888838,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.43853659,0.04
17188062089015805172,1219568,2023-12-06 23:09:44,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.38047619,0.04
8304757715179637300,1219045,2023-12-05 12:31:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2015.63129235,0.02
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.38047619,0.04
346091616487090993,1217586,2023-12-01 11:03:39,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CSRY-D8R9-DBSM-E5K7F,32.11936589,0.01
6929888515281170381,1217074,2023-11-30 00:55:02,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
2264990551792350683,1216826,2023-11-29 08:24:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2028.84884096,0.02
6417021250720210383,1216145,2023-11-27 11:02:08,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CSRY-D8R9-DBSM-E5K7F,0.9481968,0.01
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
16583931475455972108,1214815,2023-11-23 18:18:44,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
17516922215400874989,1214593,2023-11-23 03:31:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRY-D8R9-DBSM-E5K7F,2006.45646816,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.63105263,0.04
9810401968337510378,1212373,2023-11-16 23:25:40,Arbitrary Message,S-CSRY-D8R9-DBSM-E5K7F,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
13554711999118724175,1212366,2023-11-16 22:59:27,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.63105264,0.04
3480953149599803163,1210489,2023-11-11 17:28:37,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
15643254888702478615,1210310,2023-11-11 05:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CSRY-D8R9-DBSM-E5K7F,2021.57609678,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
4583208377454511681,1208429,2023-11-06 00:06:34,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
14206446486970113608,1207761,2023-11-04 03:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CSRY-D8R9-DBSM-E5K7F,2000.11538505,0.02
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.56358975,0.04
3001117753613493348,1205573,2023-10-29 01:26:50,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
2040578046734615412,1205515,2023-10-28 21:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CSRY-D8R9-DBSM-E5K7F,2014.77844978,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.56358974,0.04
17427302662058316389,1203930,2023-10-24 11:59:15,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-CSRY-D8R9-DBSM-E5K7F,300.0,0.02
15222988639458669835,1203911,2023-10-24 10:47:29,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-CSRY-D8R9-DBSM-E5K7F,200.0,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.46864198,0.04
6602296839403897914,1202870,2023-10-21 13:19:28,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
13264026772890042013,1202838,2023-10-21 11:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CSRY-D8R9-DBSM-E5K7F,2018.64067775,0.02
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.56358974,0.04
6990322371061126041,1200361,2023-10-14 14:02:02,Arbitrary Message,S-CSRY-D8R9-DBSM-E5K7F,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
17248609141904795337,1200351,2023-10-14 13:19:03,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03
883040633304833178,1199071,2023-10-10 23:44:28,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
8383090842200743425,1198948,2023-10-10 15:27:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,1215.58290196,0.02
9804131521643559904,1197618,2023-10-06 22:53:33,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
7142174723721870561,1197311,2023-10-06 02:25:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,1225.91455616,0.02
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.07630769,0.04
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.17412699,0.03
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.38932203,0.03
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,3.63581818,0.03
4742933403565993439,1195399,2023-09-30 18:54:51,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
11443003329991499865,1195364,2023-09-30 16:31:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,1209.67653985,0.02
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,4.16604167,0.03
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.29827586,0.05
14183444543312060141,1193224,2023-09-24 17:40:45,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.35247059,0.04
109011665003662738,1193115,2023-09-24 10:32:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,1200.6151299,0.02
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.38047619,0.04
