ID,Height,timestamp,Type,From,To,Amount,Fee
6615647392805863713,701957,2019-12-27 23:55:49,Ordinary Payment,S-DY9N-5BRD-JPHX-HGP7Z,S-5E9P-JM2R-QPLX-A8HHU,8935.0,0.02205
8955848813267991531,701911,2019-12-27 20:36:58,Ordinary Payment,S-DY9N-5BRD-JPHX-HGP7Z,S-5E9P-JM2R-QPLX-A8HHU,100.0,0.0294
5572486649307737376,662777,2019-09-09 08:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.38,0.1
10115295006711819626,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.23,0.1
2243415512597145973,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,27.77,0.1
9701395133291846428,644187,2019-07-19 09:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.32,0.1
10047774431407985169,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.35,0.1
3872620596544379822,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.82,0.1
12275057790392169989,629459,2019-06-08 03:55:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.74,0.1
2484081677089359254,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.12,0.1
10479738612673903680,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,27.41,0.1
5461714201667021398,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.91,0.1
2483519153282667886,624279,2019-05-24 16:03:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.98,0.1
17199049247935322384,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.53,0.1
18250055082596218469,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.25,0.1
9231359748777861380,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.73,0.1
7976013085583213931,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.06,0.1
4770240599119033048,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,115.72,0.1
17356622622785637029,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.1,0.1
12924588473158541170,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,42.2,0.1
12851373322610713646,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.73,0.1
13246306126659247864,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.36,0.1
5260496943252525902,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.91,0.1
10537026877291570363,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.6,1.0
4864288611492997369,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,83.14,1.0
6757496181149710575,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.28,1.0
4063318407792239400,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.42,1.0
10451933061684814076,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.73,1.0
4900020941450535911,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.1,1.0
3085135606235239906,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.39,1.0
1217458728440314162,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,240.96,1.0
7259831963271628824,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,104.15,1.0
18213255665928217882,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.32,1.0
12853432367020642630,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,26.23,1.0
14174330899496614249,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.7,1.0
4722347315055795494,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,26.82,1.0
17388844347029762386,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.81,1.0
2350237279831064245,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.84,1.0
18263935848931926559,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.01,1.0
12647855769020272679,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.84,1.0
806643431083482984,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.64,1.0
767234049537497319,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.23999999,1.0
384713829302339408,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.19,1.0
872806280411148489,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,33.72,1.0
8572692251834352506,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.73,1.0
18423355106590537709,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.81,1.0
1158572108147042963,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.94,1.0
11036484971681031125,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.34,1.0
5981277586619226489,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.54,1.0
12687813595995318422,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,27.01,1.0
6435465256980589129,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.02,1.0
1570670444402005685,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.12,1.0
9921681296465725491,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.19,1.0
14125387229566143120,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,31.46,1.0
11251035468058474620,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.52,1.0
18230747640352226000,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.93,1.0
11600448851445288586,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.32,1.0
3190289903283193526,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.66,1.0
1997048256636000454,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.03,1.0
2201161410215879930,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.53,1.0
1631389665371628080,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.85,1.0
1288864179711050819,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.47,1.0
2618842998654901874,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,107.59,1.0
13997987638654514850,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.57,1.0
10323976596667538460,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.62,1.0
15114745655104513618,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.3,1.0
14803378352114559793,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.02,1.0
6845474076384251119,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,39.40999999,1.0
17629194297178513165,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.67,1.0
17485665186140514561,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.25,1.0
14036104590113413946,582089,2019-01-26 14:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.44,1.0
5604182103007105855,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,80.92,1.0
858047918109580426,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,34.9,1.0
5417490457124246878,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.39,1.0
8083877364615471602,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.73999999,1.0
5448452766903371153,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.42,1.0
9182169524962093635,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.37,1.0
10048161948775890329,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.99,1.0
12449725350797073160,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.04,1.0
11601201555130612923,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.51,1.0
9780493572795728224,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.04,1.0
292517108072011406,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.22,1.0
14046881732224161494,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.78,1.0
6834537232770187693,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.99,1.0
15613970409517515759,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,31.09,1.0
16139455212968573881,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.51,1.0
11840547111631729816,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.56,1.0
15068954999918008513,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.29,1.0
16966106574144817030,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.32,1.0
8832344520743377226,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.88,1.0
17674883972573762353,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,26.78,1.0
17143122447679764262,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,32.06,1.0
4750489447859293178,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,32.94,1.0
421566776200112555,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,60.82,1.0
4304420799400517213,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,26.74,1.0
14467078423793144039,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.55,1.0
2919386714617941447,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.93,1.0
12824701885016592738,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,26.03,1.0
6295615797298865105,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,134.68,1.0
13751820611520198463,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,31.85,1.0
5361124377313337361,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.79,1.0
1518379852649667176,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,31.32,1.0
5946848292247219264,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.36,1.0
4838668100679033057,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,33.63,1.0
11407093207043151088,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.76,1.0
10645385283662461249,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.01,1.0
10302488652493883839,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.17,1.0
11737592164490340809,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.0,1.0
10304570407752435249,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.31,1.0
12716184202643507913,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.93,1.0
16932780451627445836,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.77,1.0
3152962163854411457,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,40.31,1.0
8080567432268293476,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,36.86999999,1.0
11670961335259131174,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,31.0,1.0
9124258975407237585,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.32999999,1.0
13599848803228190253,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.15,1.0
2349936454202556564,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.87,1.0
11973927146701103523,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.71,1.0
18185468242430358900,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.91,1.0
16933273243333752363,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.98,1.0
16529477674506746041,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.42,1.0
2062257006022546370,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,36.84,1.0
5959191296302564711,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,35.14,1.0
16526593176782219902,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,35.25,1.0
12853098493705606867,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,31.21,1.0
17919562622210707898,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.6,1.0
11284901227415629514,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.77,1.0
10697550980113190567,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.66,1.0
8498064837567516306,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,35.95,1.0
7009550298661023191,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.36,1.0
15714640450605215709,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.83,1.0
15934168612555442460,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.04,1.0
8216683709506488969,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,33.04,1.0
5261841422782687726,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.22,1.0
5112658909698331641,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,25.62,1.0
7991259816372308669,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.21,1.0
17193224268944056252,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,26.63,1.0
9275599956625378067,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.32,1.0
10258205413130955936,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.69,1.0
18419899092533627246,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.5,1.0
10569204464492502829,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,28.36,1.0
7355517606152794192,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.44,1.0
3582968175403738263,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.97,1.0
1295005015152076814,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.92,1.0
12115170780212074180,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,83.08,1.0
5856333931842670877,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.37,1.0
3460688663951727502,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.13,1.0
208939378442783146,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,20.82999999,1.0
14636292275953377636,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,22.63,1.0
6785855401241790039,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.58,1.0
12436798051817840472,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,81.09,1.0
13758184257881187628,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,27.0,1.0
5696718659745293546,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,27.01,1.0
10623238080139516932,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,32.47999999,1.0
5015090610660284631,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,23.86,1.0
14642418979150146254,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,24.35,1.0
16738750277584618692,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,21.35,1.0
9130245107347719159,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY9N-5BRD-JPHX-HGP7Z,30.89,1.0
