ID,Height,timestamp,Type,From,To,Amount,Fee
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,1.4979679,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.59882761,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.34300915,0.02205
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,12.7791039,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.26797884,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,4.01496927,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.70695304,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.22198647,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,4.09740556,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,13.40369872,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.74319283,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,13.26787682,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,11.17008321,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,3.04981165,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,10.31827189,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,12.36761347,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,12.85323044,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,3.71496431,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,11.70969869,0.0147
9080362435355193685,918081,2021-08-20 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,10.04467685,0.0294
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,13.84009436,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,3.46580084,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,12.11453605,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,11.76716792,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,4.50142885,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,11.96612786,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,11.2404168,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,9.12817665,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,12.11592212,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,12.11566514,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,26.12706586,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,25.23649197,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,0.0841099,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,21.7934543,0.0147
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,1.41488038,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRV-SF5G-ZWXC-2CJVD,0.17794083,0.0147
17000084195762139504,895570,2021-06-19 09:18:34,Add Commitment,S-DLRV-SF5G-ZWXC-2CJVD,,0.0,0.0294
12407573729707888235,895566,2021-06-19 09:04:04,Add Commitment,S-DLRV-SF5G-ZWXC-2CJVD,,0.0,0.0294
9157014908570470352,895441,2021-06-19 00:42:29,Reward Recipient Assignment,S-DLRV-SF5G-ZWXC-2CJVD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,10.02402843,0.0147
54700675856175073,878485,2021-05-02 21:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,11.01179143,0.05145
8878178749651220613,878131,2021-05-01 21:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,10.70530855,0.0294
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,11.5309008,0.0147
6811052616130546017,876925,2021-04-28 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,11.47326196,0.05145
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.03602231,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.03975928,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.17452755,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.06628654,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.36363962,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.45033778,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.44925762,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.28547895,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.53853511,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.86031874,0.02205
6511146470373879426,866297,2021-03-29 23:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.65575392,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.70705148,0.02205
14310409952028209444,866136,2021-03-29 12:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.65304874,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.54353598,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.4941113,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.5708592,0.02205
7051459840820213016,866036,2021-03-29 05:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.57147099,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.32811161,0.02205
6895591991267293810,865957,2021-03-29 00:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.04286113,0.02205
14600707934721045273,865834,2021-03-28 16:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.43863949,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.33019106,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.68738893,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.08929609,0.02205
348249642681805116,865291,2021-03-27 04:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.60248628,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.57572231,0.02205
12466435795852348971,865182,2021-03-26 20:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.16600211,0.02205
15881017068910801375,865089,2021-03-26 14:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.00242152,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.01880398,0.02205
9974536490928598138,864909,2021-03-26 02:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.99868318,0.02205
14675108476528680884,864801,2021-03-25 19:25:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.09346499,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.62607084,0.02205
7958591339736726457,864579,2021-03-25 04:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.6657372,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.51970342,0.02205
9977479079519256850,864518,2021-03-25 00:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.52126315,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.46700536,0.02205
8061369009414914827,864384,2021-03-24 15:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.13740041,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.02731237,0.02205
9786912950029252723,864326,2021-03-24 11:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.12164743,0.02205
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.91796142,0.02205
15853501701335492116,864211,2021-03-24 04:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.34425677,0.02205
13688192386756642069,864207,2021-03-24 03:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.34404728,0.02205
13508326034966630210,864131,2021-03-23 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.59098073,0.02205
16983166748662984276,864114,2021-03-23 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.58103095,0.02205
17740107515231249771,864108,2021-03-23 21:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.58256227,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.23632892,0.02205
8057241159826864560,863877,2021-03-23 05:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.6525956,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.83746068,0.02205
15465838441758373261,863741,2021-03-22 20:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.28626673,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.2185463,0.02205
4336925717575881394,863677,2021-03-22 16:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.27936448,0.02205
5904273225487282083,863577,2021-03-22 09:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.45520414,0.02205
8488953837024469347,863575,2021-03-22 09:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.45822224,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.32339002,0.02205
3943196567669183205,863447,2021-03-22 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.38388941,0.02205
13103709441253060911,863433,2021-03-22 00:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.30445312,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.44318322,0.02205
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.26790012,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.27897954,0.02205
11191143812311608808,863232,2021-03-21 10:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.02592537,0.02205
15927937724296122850,863219,2021-03-21 09:51:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.02362734,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.86933405,0.02205
5305582320766661120,863090,2021-03-21 01:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.04483542,0.02205
14012067776923687944,861913,2021-03-17 18:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.11960304,0.02205
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.43142737,0.02205
5063777119093942876,861770,2021-03-17 09:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.60885424,0.02205
13638699722293307676,861742,2021-03-17 07:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.61958681,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.64271201,0.02205
11938665576585172308,861644,2021-03-17 00:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.64484118,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.77449145,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.06701899,0.02205
36037619601365332,861312,2021-03-16 02:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.008084,0.02205
1772815468920111562,861239,2021-03-15 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.43857682,0.02205
17352016910925470561,861219,2021-03-15 20:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.44750562,0.02205
11446949509261171395,861136,2021-03-15 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.07047491,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.26882394,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.96195394,0.02205
9712724121452985582,861042,2021-03-15 08:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.72932663,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.60224145,0.02205
5765499397251328976,860953,2021-03-15 02:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.9606944,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.08605414,0.02205
15832621016079178224,860914,2021-03-15 00:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.09087138,0.02205
8161897156876672009,860821,2021-03-14 17:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.79265858,0.02205
3774090090201192978,860820,2021-03-14 17:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.87035013,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.89636425,0.02205
1927382760437072157,860661,2021-03-14 07:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.87094317,0.02205
8291572825826397462,860652,2021-03-14 06:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.86713424,0.02205
2340220663559370734,860614,2021-03-14 04:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.03309131,0.02205
14968448173601672191,860516,2021-03-13 21:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.15094959,0.02205
5366244083300078313,860511,2021-03-13 21:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.1486341,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.13503928,0.02205
6732554828118468321,860454,2021-03-13 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.10059939,0.02205
18009494019877087535,860430,2021-03-13 15:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.19425996,0.02205
14996238497244085166,860392,2021-03-13 13:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.42693839,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.35525367,0.02205
15955604386260468385,860341,2021-03-13 09:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.2974035,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.20938079,0.02205
143049913850484696,860322,2021-03-13 08:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.35728334,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.5503782,0.02205
18322659389764266948,860310,2021-03-13 07:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.54735427,0.02205
6297775685663949499,860236,2021-03-13 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.3225545,0.02205
14433867955846601854,860234,2021-03-13 02:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.13244355,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.12623316,0.02205
6709118932710937358,860206,2021-03-13 00:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.88804033,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.62583008,0.02205
2217211078480253837,860048,2021-03-12 14:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.93868989,0.02205
8683331596721530966,859975,2021-03-12 09:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.6368384,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.43726676,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.65409612,0.02205
17807519368111445375,855158,2021-02-27 00:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.88617475,0.02205
1856467593282779027,855130,2021-02-26 22:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.89673268,0.02205
