ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDWZ-8B8R-G5RY-3ZWKQ,6.59e-06,0.0735
538607539700775519,978016,2022-02-03 12:53:17,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,222838.0,0.00735
2717054167443829824,973733,2022-01-22 15:17:36,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,3000000.0,0.00735
6093197330698700006,973726,2022-01-22 14:47:03,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,980824.0,0.00735
14102497840090582979,973715,2022-01-22 14:06:04,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,50000.0,0.00735
8771543556359921191,973555,2022-01-22 03:18:58,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,313942.0,0.0147
18354600658709683462,968514,2022-01-08 02:55:33,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,463400.0,0.0147
7911718181066194357,966330,2022-01-02 01:16:06,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,373740.0,0.0147
15860870831335078707,963490,2021-12-25 03:44:58,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,226670.0,0.02205
7173434858394262411,951230,2021-11-21 02:16:23,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,109381.0,0.0147
15853296102144223997,944894,2021-11-03 11:25:42,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,223620.0,0.0147
12034808077502461641,943372,2021-10-30 05:57:55,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,320170.0,0.0147
7026063734305726025,942036,2021-10-26 12:54:00,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,274810.0,0.0147
10778773156661752615,941334,2021-10-24 14:01:08,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,210690.0,0.0147
12550899955109200582,940876,2021-10-23 07:27:32,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,275510.0,0.0147
16054677639337467925,940555,2021-10-22 09:54:08,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,449990.0,0.0147
12091023653119525246,940196,2021-10-21 10:09:10,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,252256.0,0.0588
7623836740209504122,939854,2021-10-20 11:05:01,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,92460.0,0.0147
11570291325535218193,939831,2021-10-20 09:39:26,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,104964.0,0.0147
13208951059256548270,939194,2021-10-18 15:24:24,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-TDWZ-8B8R-G5RY-3ZWKQ,3986.0,0.02205
2990973071973075996,936998,2021-10-12 12:40:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,3599.40679,0.1
10436258784385456632,934508,2021-10-05 14:33:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,9487.98232,0.1
9451784382249647997,932664,2021-09-30 11:40:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,8904.01687,0.1
18252380746024163052,932110,2021-09-28 22:24:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,25391.75263,0.1
6601992847990886308,931938,2021-09-28 11:08:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,8518.38289,0.1
1700962027085436194,931599,2021-09-27 12:29:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,31972.55524,0.1
13549381633285284647,931347,2021-09-26 19:49:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,16869.53338,0.1
13366614467954085924,930624,2021-09-24 19:18:40,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,21674.32378,0.1
16334424602747082011,929748,2021-09-22 08:57:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,21255.28324,0.1
13118193377231181275,927062,2021-09-14 21:43:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,35063.76094,0.1
4675095885024416915,926520,2021-09-13 09:39:47,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,99025.23544,0.1
11013969787749959669,925525,2021-09-10 15:15:03,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,36210.6529,0.1
3395722739664465212,925405,2021-09-10 07:21:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,25973.8,0.1
4520923087592377960,925247,2021-09-09 20:47:55,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,41632.89523,0.1
10000064397808215952,924885,2021-09-08 20:36:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,91129.95862,0.1
1493813569656457418,924386,2021-09-07 11:19:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,18193.06339,0.1
3196357552256752600,922978,2021-09-03 13:25:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,45590.4,0.1
13677483037905447581,922305,2021-09-01 16:21:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,17580.8,0.1
17998398915416470545,908939,2021-07-26 12:52:24,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-V497-8FYJ-GE8X-DU2H2,100.0,0.00735
6735353262227098856,908931,2021-07-26 12:18:35,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,100.0,0.1
13709889576640800284,891070,2021-06-06 21:09:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,0.04
17524987931418638581,891069,2021-06-06 21:06:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDWZ-8B8R-G5RY-3ZWKQ,1e-08,0.04
16845152365630430472,891068,2021-06-06 21:02:09,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,400784.0,0.03675
9417823457178217161,891063,2021-06-06 20:41:41,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,100000.0,0.0588
4009161345119814751,891052,2021-06-06 19:53:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,0.04
5684911630235181284,891051,2021-06-06 19:48:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDWZ-8B8R-G5RY-3ZWKQ,1e-08,0.04
7558665936534305444,891050,2021-06-06 19:44:05,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,30000.0,0.0294
10813305428655302150,891034,2021-06-06 18:42:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,0.06
931449375161768521,891033,2021-06-06 18:38:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDWZ-8B8R-G5RY-3ZWKQ,1e-08,0.06
17172547002098899401,891032,2021-06-06 18:34:08,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-AB2V-SLNE-KDNZ-2YH93,1000.0,0.0294
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDWZ-8B8R-G5RY-3ZWKQ,1e-08,1.0731
617083882249209425,638886,2019-07-04 13:14:38,Ordinary Payment,S-XDDS-YH6P-S47X-3ZUY7,S-TDWZ-8B8R-G5RY-3ZWKQ,31613.0,0.1
7091043802898342620,638601,2019-07-03 17:44:52,Ordinary Payment,S-FR99-TZQA-HENY-7K9AQ,S-TDWZ-8B8R-G5RY-3ZWKQ,60097.0,0.1
13066106479038501402,638599,2019-07-03 17:37:38,Ordinary Payment,S-FR99-TZQA-HENY-7K9AQ,S-TDWZ-8B8R-G5RY-3ZWKQ,7001.0,0.1
9993859798430368054,623582,2019-05-22 17:02:15,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,0.0735
17522448894096243160,621699,2019-05-17 10:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TDWZ-8B8R-G5RY-3ZWKQ,369161.27965594,1.0
14129672259143447797,621689,2019-05-17 10:07:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TDWZ-8B8R-G5RY-3ZWKQ,50000.0,1.0
10426507079802298876,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,1.0
4213092602612929059,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,1.0
8233571657916233393,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,13.00062214,1.0
18209755719259080007,487752,2018-05-07 13:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,69.59227552,1.0
10258972289127534850,487364,2018-05-06 11:51:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,42.90856834,1.0
10753959971345797379,486997,2018-05-05 11:12:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,101.95060265,1.0
12357219750544023313,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TDWZ-8B8R-G5RY-3ZWKQ,0.0,1.0
14777305404446463642,486619,2018-05-04 09:59:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,35.85895492,1.0
9410127984733764643,486232,2018-05-03 07:52:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,43.91437902,1.0
7533428290127031801,485859,2018-05-02 07:06:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,618.49304604,1.0
2583081630739626748,485834,2018-05-02 05:19:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,663.45678161,1.0
3667932992096077269,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,62.40698647,1.0
10092964384902313651,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,77.09139932,1.0
16463226583840952201,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,57.76842199,1.0
1774743086622534261,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,32.68365718,1.0
2626316474153890469,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,32.29746217,1.0
12918003154734538006,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,47.62104072,1.0
7161868635344543956,482340,2018-04-22 10:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,23.79303349,1.0
1343913017235486415,481965,2018-04-21 09:42:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,57.24343773,1.0
6459773209275473089,481589,2018-04-20 08:20:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,101.65118261,1.0
2471232900565426850,481326,2018-04-19 14:40:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,626.75053421,1.0
15963489791406377864,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,13.75694353,1.0
7249069098213862333,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,56.77134006,1.0
14018650301287175360,480405,2018-04-17 00:31:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,58.526003,1.0
13935346928712365484,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,59.59632146,1.0
10478896152935776971,479599,2018-04-14 18:16:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,96.66553164,1.0
5047644075308169168,479218,2018-04-13 16:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,558.84829902,1.0
14599781107065280891,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,49.18493512,1.0
15188930424204061060,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,51.89184699,1.0
12643947899008819441,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,66.98986403,1.0
17574092659221291677,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,49.61461777,1.0
12818552667980943039,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,60.15633979,1.0
6205904505864433140,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,42.33952965,1.0
935140425931288185,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,23.05853945,1.0
12309678301909044076,476248,2018-04-05 09:24:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,102.99698338,1.0
8813782416346351481,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,68.07127961,1.0
13765702104063776619,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,41.09783282,1.0
2986899270584416211,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,79.19020031,1.0
5774022434866597974,474524,2018-03-31 13:48:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,101.4737292,1.0
14322710677967303137,474069,2018-03-30 06:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,645.3126511,1.0
12557355467234011953,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,48.75734356,1.0
17815829016145995502,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,66.68380581,1.0
8367867032049482521,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,39.27505391,1.0
1809694456900549262,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,81.85863679,1.0
8005646458364513292,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,57.72952411,1.0
10730173305045948304,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,72.3767907,1.0
9163534536371342922,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,51.18070342,1.0
15069074971850184675,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,60.64220124,1.0
14954006040601058713,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,28.18256375,1.0
1685109635886555425,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,32.03123153,1.0
16216320360287457542,470484,2018-03-20 06:00:20,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-TDWZ-8B8R-G5RY-3ZWKQ,154.0,1.0
9350348723232173379,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,31.47841775,1.0
3055086675382269882,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,37.00430467,1.0
9327710382191495196,468772,2018-03-15 11:05:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,51.87824448,1.0
1891695177020211895,468397,2018-03-14 10:11:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,652.63442087,1.0
8157215855958208927,468262,2018-03-14 00:52:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,68.98986355,1.0
6169039819534265348,467883,2018-03-12 23:33:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,660.25111427,1.0
13499781814099249469,467710,2018-03-12 11:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,88.82963692,1.0
1531093831473403339,467243,2018-03-11 04:37:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,676.16513855,1.0
8201099719892511451,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,25.59296334,1.0
13458385218282305213,466618,2018-03-09 10:25:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,76.19574465,1.0
6276764033542595712,466256,2018-03-08 10:09:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,48.31801243,1.0
2039063118903790868,465888,2018-03-07 09:39:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,80.10675373,1.0
9893685604703945839,465489,2018-03-06 06:52:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,104.32089013,1.0
1678362411877209273,465311,2018-03-05 18:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,736.37397116,1.0
16689661413145077741,465028,2018-03-05 00:00:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,298.57093686,1.0
15913127023304139915,464730,2018-03-04 03:39:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,53.54858034,1.0
14328418669160197017,464333,2018-03-03 01:20:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,109.00979584,1.0
6102664806378844553,464005,2018-03-02 03:18:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,104.88396316,1.0
2804975943398291417,463693,2018-03-01 05:47:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,101.27330593,1.0
17117949077451650162,463323,2018-02-28 05:29:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,674.73763864,1.0
786096577263168574,463144,2018-02-27 17:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,660.77429307,1.0
13734843679362771374,462976,2018-02-27 05:58:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,104.37674139,1.0
13079056025067244921,462576,2018-02-26 02:56:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,710.80133179,1.0
10095262957570891176,462467,2018-02-25 19:52:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,693.04890659,1.0
1697742303025339204,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,47.09862138,1.0
13087283889735881296,461953,2018-02-24 09:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,103.23000223,1.0
1723229053148234120,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,24.48318991,1.0
10566950910525333155,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,28.27057675,1.0
10137089171802058386,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,59.94602781,1.0
18030284149855994666,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,51.23799811,1.0
15282343629373369015,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,43.75915466,1.0
5895334140142826586,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,59.8672522,1.0
1362663931143720898,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,24.25460543,1.0
16821602132633709702,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,35.73239345,1.0
1381890173481145155,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,38.05705249,1.0
11261910001900054365,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,51.26744209,1.0
4111965295981234349,457684,2018-02-12 11:11:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,683.06387946,1.0
12046962125029608135,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,36.3159453,1.0
12433833093695198677,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,30.67120142,1.0
12644847062099667917,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,26.16672198,1.0
16312348648508332475,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,43.9783729,1.0
17499335775238088803,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,20.14008236,1.0
