ID,Height,timestamp,Type,From,To,Amount,Fee
3923909063463966564,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQAC-SEFM-ZNGU-BFCKU,1e-07,1.0
2757902165972789197,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQAC-SEFM-ZNGU-BFCKU,1e-07,1.0
15533428295081115812,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,2.0,1.0001
6313924018844345821,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,1.0,1.0
7317677858263722518,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,1.0,3.0
7650872009425800700,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,2.0,2.0
16464269022288207658,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,3.0,3.0
3349747759082318403,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,3.0,1.0
2441717563123732118,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,3.0,3.0
13174213043454477332,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,20.0,1.0
12879712601007019811,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,2.0,1.0
16071907484408667154,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,5.0,2.0
4448386084720903110,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,6.0,5.0
17097547283486947995,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,5.0,5.0
12430746642711094539,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,12.0,2.0
4884337703253202481,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,2.0,2.0
2383648844035875123,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,2.0,2.0
13384816357933843976,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,4.0,4.0
16981061278852479969,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQAC-SEFM-ZNGU-BFCKU,2.0,1.0
3223807700565025574,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,2.0,1.0
5161032772606357838,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,2.0,1.0
17267638778821780882,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,2.0,1.0
9460777664851808280,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,5.0,2.0
17448439372769017677,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,5.0,2.0
11066396968716353516,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,11.0,2.0
9096741400367943511,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,14.0,2.0
17906633121260261712,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,8.0,2.0
16788724193802903568,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQAC-SEFM-ZNGU-BFCKU,10.0,2.0
9545388779160154519,329048,2017-02-17 07:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQAC-SEFM-ZNGU-BFCKU,3.0,1.0
