ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D39F-HUQ4-8PEH-HN28Y,2.19e-06,0.0735
7903557146532386075,568191,2018-12-18 17:35:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D39F-HUQ4-8PEH-HN28Y,0.0,0.06615
9731422743897530334,568190,2018-12-18 17:31:42,Ordinary Payment,S-D39F-HUQ4-8PEH-HN28Y,S-WB8B-LZRH-ASR2-8SPRP,155.77732113,0.00890778
4959306755001190094,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D39F-HUQ4-8PEH-HN28Y,2.72622892,1.0
9868129394808996115,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D39F-HUQ4-8PEH-HN28Y,11.05999999,1.0
13549261322042171347,387899,2017-08-01 07:01:22,Reward Recipient Assignment,S-D39F-HUQ4-8PEH-HN28Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15963793589852473551,387402,2017-07-30 21:25:28,Reward Recipient Assignment,S-D39F-HUQ4-8PEH-HN28Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5257041033224693647,387030,2017-07-29 20:45:09,Reward Recipient Assignment,S-D39F-HUQ4-8PEH-HN28Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17291371127985636878,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-D39F-HUQ4-8PEH-HN28Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17789313932657093976,387013,2017-07-29 19:08:13,Reward Recipient Assignment,S-D39F-HUQ4-8PEH-HN28Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3057983859364226874,386619,2017-07-28 17:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D39F-HUQ4-8PEH-HN28Y,138.0,2.0
15709982987087719651,386566,2017-07-28 13:29:03,Account Update,S-D39F-HUQ4-8PEH-HN28Y,,0.0,1.0
2732004290110445412,386305,2017-07-27 20:04:48,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-D39F-HUQ4-8PEH-HN28Y,5.0,1.0
4972630546915076883,386305,2017-07-27 20:04:48,Ordinary Payment,S-D8DA-Z69L-4VQX-9BPS7,S-D39F-HUQ4-8PEH-HN28Y,5.0,1.0
