ID,Height,timestamp,Type,From,To,Amount,Fee
7764518362120725508,779826,2020-08-01 12:57:09,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
3301457391277752977,738187,2020-04-07 07:59:44,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-ML3U-J7H5-Y3UA-837LD,4.0,0.0588
6205053840617163792,737716,2020-04-06 00:46:59,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-UJHN-BKUY-NCHZ-HTHVJ,7.0,0.0441
6281659831820938859,736574,2020-04-02 19:50:29,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-JUK6-UGNB-EVS8-DMXA3,8.0,0.03675
16919086956939634765,733870,2020-03-26 06:30:29,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-DBW8-7V8W-UKVP-7D9NM,12.0,0.05145
3563577148194645991,733535,2020-03-25 07:44:09,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-JUK6-UGNB-EVS8-DMXA3,6.0,0.0588
5987524129633541875,732874,2020-03-23 11:23:38,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-JUK6-UGNB-EVS8-DMXA3,2.0,0.0588
12778048165662756406,732678,2020-03-22 22:26:33,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.02205
4485573499827952509,732550,2020-03-22 13:52:07,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-BSS5-E6NR-KMAT-682WC,25.0,0.0294
17246245228040746634,732476,2020-03-22 08:48:35,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-JUK6-UGNB-EVS8-DMXA3,11.0,0.0588
17891400561796823385,731941,2020-03-20 21:24:47,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-JUK6-UGNB-EVS8-DMXA3,9.0,0.05145
17420281293862736508,731185,2020-03-18 18:07:49,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-JUK6-UGNB-EVS8-DMXA3,11.0,0.03675
11711054150961305660,728572,2020-03-11 10:59:36,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-7SD5-9B49-EW62-2CV9F,2.0,0.0294
17857678659795572157,728539,2020-03-11 08:49:15,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-9R7Q-G6RV-K87N-2HUE8,8.0,0.0294
9291389655156534276,728353,2020-03-10 20:20:55,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-JUK6-UGNB-EVS8-DMXA3,10.0,0.0147
10737094467230688351,727483,2020-03-08 09:43:03,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
723991635730713983,727436,2020-03-08 06:40:36,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-TZAS-BUDJ-6DWZ-HCHCE,24.0,0.0147
2161833897028449878,727395,2020-03-08 03:57:17,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-JUK6-UGNB-EVS8-DMXA3,24.0,0.0441
16425651378081644041,726523,2020-03-05 16:58:32,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-8GF5-ARKR-DBSA-AHBYZ,6.0,0.05145
3491093869314312808,726126,2020-03-04 14:35:13,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0147
1187653784723212958,725432,2020-03-02 15:44:18,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0588
6043993955485025820,725360,2020-03-02 10:48:39,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-JUK6-UGNB-EVS8-DMXA3,5.0,0.0147
10746659631518193776,723937,2020-02-27 11:28:31,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-PZY8-KTQX-XSDS-7F9F2,2.0,0.03675
2971186643408193522,723677,2020-02-26 18:02:14,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-JUK6-UGNB-EVS8-DMXA3,2.0,0.0147
12029968206401817734,720366,2020-02-17 11:25:20,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-RLMH-9D6V-758X-3TL36,4.0,0.02205
4954456986322033316,719126,2020-02-14 00:35:41,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-JUK6-UGNB-EVS8-DMXA3,3.0,0.00735
15498804203818416623,718727,2020-02-12 21:38:20,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-XMLW-ZAVP-3LE4-758D8,9.0,0.0588
16665248573181775870,715400,2020-02-03 14:18:51,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-JUK6-UGNB-EVS8-DMXA3,10.0,0.02205
1559038158942508869,714011,2020-01-30 16:45:59,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.0588
10564802770920607370,713247,2020-01-28 13:38:23,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.03675
11168818395189711155,713126,2020-01-28 05:35:04,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0147
1508254861202082449,711773,2020-01-24 10:25:15,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.0147
10826481447629536892,711210,2020-01-22 21:07:48,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0441
385158342637047558,711104,2020-01-22 13:54:41,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0147
11901805199246314634,711077,2020-01-22 12:10:11,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-JT95-TJ3W-489S-FK5BT,7.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JUK6-UGNB-EVS8-DMXA3,10.0,0.0441
