ID,Height,timestamp,Type,From,To,Amount,Fee
16761621398979238926,780099,2020-08-02 07:02:09,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0294
12528813208301006363,739213,2020-04-10 05:24:18,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-LGXA-3JY9-F5MG-595LG,1.0,0.0294
7618727065801916465,739161,2020-04-10 01:46:46,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-XMSM-XALK-FERC-8A9VX,2.0,0.02205
405452505007852174,738405,2020-04-07 22:54:01,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.0588
1097919073560897361,738274,2020-04-07 13:47:42,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-SBGQ-PAHQ-65ZR-4HCH3,2.0,0.0441
15876106661495661157,738025,2020-04-06 21:09:11,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-QAGJ-EAZ4-WP2B-6BBR6,13.0,0.0294
5015997984949048274,736549,2020-04-02 18:01:37,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-UU66-Z2NK-2EPX-4NXEW,10.0,0.0294
7020507792480886674,735484,2020-03-30 18:51:01,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-TJ58-TM95-AG7A-HURKP,15.0,0.03675
17896195091598321901,735392,2020-03-30 12:14:29,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-TJ58-TM95-AG7A-HURKP,1.0,0.0441
14968594903748380572,735387,2020-03-30 12:03:16,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-UDKK-GJQ5-GHJ9-7KBG8,2.0,0.0588
3751414643591295511,735362,2020-03-30 10:32:19,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-TJ58-TM95-AG7A-HURKP,6.0,0.03675
14094419500186083235,733299,2020-03-24 16:13:50,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-SLZ9-T2ER-SEPA-2KR66,4.0,0.0441
13194391698496429945,733269,2020-03-24 14:07:19,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-TJ58-TM95-AG7A-HURKP,3.0,0.00735
10880554562149686506,732565,2020-03-22 14:56:58,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-TJ58-TM95-AG7A-HURKP,2.0,0.03675
4597784930925439311,732274,2020-03-21 19:44:34,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-TJ58-TM95-AG7A-HURKP,9.0,0.0441
1632014743703400654,732214,2020-03-21 15:10:09,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-7QNG-V7F7-CHNE-DLYST,1.0,0.0147
450399649619497423,731421,2020-03-19 10:07:26,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.0294
4572687537593193147,731412,2020-03-19 09:42:38,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.00735
11165551028921241094,730708,2020-03-17 10:28:47,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
15232015164747640106,730455,2020-03-16 17:32:25,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-HD9A-2FF3-8D9G-G53XK,30.0,0.0588
16200939943052496448,729286,2020-03-13 10:47:42,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-TJ58-TM95-AG7A-HURKP,30.0,0.0294
14988344726961749020,727357,2020-03-08 01:17:26,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0294
491867623651901371,727283,2020-03-07 20:16:27,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-TJ58-TM95-AG7A-HURKP,3.0,0.0588
4941876221628056238,726079,2020-03-04 11:56:44,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-W7FE-PN94-WX9V-2VZ37,1.0,0.0147
4476421724271010236,725493,2020-03-02 19:59:12,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-NZEU-5SDK-TF57-D9M65,2.0,0.05145
7127210840310885936,725192,2020-03-01 23:57:52,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-VEL3-NJ4P-P2H2-2XB73,18.0,0.05145
14230682057400323705,725163,2020-03-01 21:51:03,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-TJ58-TM95-AG7A-HURKP,1.0,0.0294
14910980298421267501,725040,2020-03-01 13:38:51,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-TJ58-TM95-AG7A-HURKP,6.0,0.0441
4191408726674077079,724399,2020-02-28 18:33:12,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.0441
4543912549143262445,724188,2020-02-28 04:32:15,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-TGQP-Q57F-XGJ8-73EY9,18.0,0.0147
10508108083195368676,723771,2020-02-27 00:28:35,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-TJ58-TM95-AG7A-HURKP,22.0,0.0441
12772553603122565390,723282,2020-02-25 15:26:49,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-TJ58-TM95-AG7A-HURKP,1.0,0.0294
14168278915560612050,723198,2020-02-25 09:48:38,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-TJ58-TM95-AG7A-HURKP,3.0,0.03675
9968439683027188757,721246,2020-02-19 22:43:08,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-TJ58-TM95-AG7A-HURKP,7.0,0.00735
86449590961047953,721044,2020-02-19 09:00:10,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-4WMM-X76E-TJ8M-DEY7K,3.0,0.0588
7587466278649965778,720024,2020-02-16 12:48:13,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-TJ58-TM95-AG7A-HURKP,2.0,0.0588
12272356821394192158,719914,2020-02-16 05:17:01,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-TJ58-TM95-AG7A-HURKP,3.0,0.05145
12187846427486929774,719663,2020-02-15 12:45:43,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-WUB5-P2SZ-YWGP-GGGDE,5.0,0.0147
4694850222054337027,719109,2020-02-13 23:38:09,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-TJ58-TM95-AG7A-HURKP,1.0,0.02205
17165894088465369624,718771,2020-02-13 00:39:55,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
12447448926084150553,718354,2020-02-11 20:57:26,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
225320532067027405,718295,2020-02-11 16:54:22,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-8VNF-AEDL-3FJN-CF9DP,4.0,0.0588
2492565958396287653,717548,2020-02-09 14:50:12,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-TJ58-TM95-AG7A-HURKP,1.0,0.05145
18108344530767361163,717110,2020-02-08 08:33:22,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
8062035870129150225,717106,2020-02-08 08:23:46,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-TJ58-TM95-AG7A-HURKP,1.0,0.03675
2016077129591097390,715706,2020-02-04 10:20:57,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-99Q6-Z8KU-KQL3-9JZ7D,1.0,0.0441
1506682187171362678,715243,2020-02-03 03:19:20,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-US59-PX4E-GJEX-399BH,1.0,0.0294
16018354120828888834,713502,2020-01-29 06:34:55,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-TJ58-TM95-AG7A-HURKP,2.0,0.00735
10586558225124286860,713310,2020-01-28 17:51:40,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-MJRQ-RL7P-W5YQ-8VY89,11.0,0.0588
15091715467976978626,712896,2020-01-27 13:52:54,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-TJ58-TM95-AG7A-HURKP,3.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJ58-TM95-AG7A-HURKP,10.0,0.0588
