ID,Height,timestamp,Type,From,To,Amount,Fee
4033899258552720404,716750,2020-02-07 08:39:08,Alias Assignment,S-53N4-QW32-NFNB-E8BH3,,0.0,0.08085
5632170896881229625,716750,2020-02-07 08:39:08,Alias Assignment,S-53N4-QW32-NFNB-E8BH3,,0.0,0.08085
11671305701532128789,716748,2020-02-07 08:32:17,Alias Assignment,S-53N4-QW32-NFNB-E8BH3,,0.0,0.1
12496256536208191585,716748,2020-02-07 08:32:17,Alias Assignment,S-53N4-QW32-NFNB-E8BH3,,0.0,0.1
12950143505039442953,716748,2020-02-07 08:32:17,Alias Assignment,S-53N4-QW32-NFNB-E8BH3,,0.0,0.1
15117339262822348788,620159,2019-05-13 03:36:34,Alias Assignment,S-53N4-QW32-NFNB-E8BH3,,0.0,0.1
670747538734817164,620159,2019-05-13 03:36:34,Ordinary Payment,S-53N4-QW32-NFNB-E8BH3,S-9F3X-MMCT-QHU4-C3VRX,0.09,0.1
1835624558463036053,620159,2019-05-13 03:36:34,Ordinary Payment,S-53N4-QW32-NFNB-E8BH3,S-9F3X-MMCT-QHU4-C3VRX,2.0,1.0
2801991733576439041,620159,2019-05-13 03:36:34,Account Update,S-53N4-QW32-NFNB-E8BH3,,0.0,0.1
5764901653719567568,620159,2019-05-13 03:36:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53N4-QW32-NFNB-E8BH3,38999.96221876,1.0
12190883138199365593,620124,2019-05-13 01:14:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53N4-QW32-NFNB-E8BH3,28.0,1.0
