ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8KK-SG9J-54J2-HPRBE,2.19e-06,0.0735
9225106639056135433,385313,2017-07-25 02:07:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z8KK-SG9J-54J2-HPRBE,0.0,1.0
13994346303396647881,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.77717033,1.0
1495876843651527104,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,8.20432677,1.0
15812614843946921313,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,8.029623,1.0
10815852147586457612,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,12.34659364,1.0
16210457456749949496,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,3.95180349,1.0
16696669304286263120,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,9.13673283,1.0
5020650164411872958,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,1.25922209,1.0
4506535374788887805,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,9.13673283,1.0
8924687805070701568,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z8KK-SG9J-54J2-HPRBE,0.0,1.0
9787635348617745548,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,11.30872444,1.0
7159771276292570292,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,7.50039641,1.0
10350735073139665923,358854,2017-05-11 16:19:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,10.8947738,1.0
9359900798908255344,357419,2017-05-07 15:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,1.13549378,1.0
17406235412832820100,357060,2017-05-06 14:56:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,2.12607504,1.0
11769404880943457233,356663,2017-05-05 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,40.78949933,1.0
6829683942575162395,356106,2017-05-03 23:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,2.33355524,1.0
7012680051996631779,355739,2017-05-02 22:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,8.95613095,1.0
2814030298782311466,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.10520493,1.0
17306702698884430660,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,12.42706953,1.0
8829897881180576523,354124,2017-04-28 10:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,2.84249798,1.0
11991008426367512174,353765,2017-04-27 10:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,42.63737787,1.0
6953122117954669102,353398,2017-04-26 09:38:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,31.27488059,1.0
9325223602701531787,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,31.04855618,1.0
10875995215100066796,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,14.6185702,1.0
13123796295163477523,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,17.82076227,1.0
15851968480767706107,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,52.56871439,1.0
6938113139434114880,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,15.54922208,1.0
5593158042077532107,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,19.73320029,1.0
18068453854101929794,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,17.7836438,1.0
707821723253450647,350334,2017-04-17 19:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,13.11388086,1.0
3930741625373890854,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,68.20920279,1.0
5885069330699183649,349780,2017-04-16 06:48:43,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,450.0,3.0
8717243461161408715,349602,2017-04-15 18:28:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,117.16517284,1.0
1967262910902248103,349242,2017-04-14 18:42:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,8.19110795,1.0
1330819860303762856,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,9.73112597,1.0
7430479093251562066,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,5.15733829,1.0
8806527267009893892,347069,2017-04-08 16:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,48.45623913,1.0
16820457054925805298,346698,2017-04-07 16:11:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,35.00304206,1.0
3613819594333237785,346331,2017-04-06 15:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,4.09240162,1.0
3286360760110420891,345957,2017-04-05 14:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,27.30451598,1.0
1309736089187252247,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8KK-SG9J-54J2-HPRBE,2.0,1.0001
15539752884618387839,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,1.36101749,1.0
13552656652652265189,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,121.11727937,1.0
8687787479249557020,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,7.28802242,1.0
14694484355771422897,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,12.67236882,1.0
13551985893257857001,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,10.75260422,1.0
8576342164696246111,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,15.76537722,1.0
15796813287375811318,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,21.04857104,1.0
4262993668476835798,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,4.98824471,1.0
8724413089529803210,339279,2017-03-17 21:23:25,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,1530.0,5.0
8678096520008829957,339169,2017-03-17 14:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,3.6879133,1.0
3062099856564407741,338819,2017-03-16 14:47:25,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4580299042267153495,301654,2016-12-02 16:51:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.41368331,1.0
13313554328583270224,301292,2016-12-01 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,15.24213372,1.0
13906215166477854167,300929,2016-11-30 16:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,7.18753084,1.0
5963517682409822248,300518,2016-11-29 12:53:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.3878785,1.0
6276710033766349466,299197,2016-11-25 20:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,33.13931884,1.0
15047081135572656861,298802,2016-11-24 17:14:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,138.77965927,1.0
1325189069838382287,298439,2016-11-23 16:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,986.17585292,1.0
7001572144900832872,298096,2016-11-22 18:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,33.45189039,1.0
5417480796202135948,297689,2016-11-21 14:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,25.26020707,1.0
998640245437086443,297061,2016-11-19 20:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,11.85404798,1.0
2108538906539077704,296695,2016-11-18 20:14:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,26.60482822,1.0
7690408697847059352,295880,2016-11-16 13:52:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,30.02047926,1.0
7242905161407710709,295515,2016-11-15 13:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,56.4430177,1.0
1448126436992990825,295155,2016-11-14 12:42:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,21.45963163,1.0
15050335777630405447,294808,2016-11-13 13:23:19,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10817451386799243629,294803,2016-11-13 13:09:41,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15722753959543101444,294201,2016-11-11 20:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,2.69972663,1.0
5160811363596757546,293835,2016-11-10 20:06:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,4.41086905,1.0
9321247231730848402,293448,2016-11-09 18:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,2.92292829,1.0
15910555206243958683,293087,2016-11-08 17:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.40262715,1.0
12219877768662265583,292714,2016-11-07 17:03:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.62299474,1.0
7179227928693019481,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,29.59507455,1.0
6685621117909396371,289070,2016-10-28 10:00:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,3.50432572,1.0
18315727257510662007,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,1.87826075,1.0
1337565757780492083,288163,2016-10-25 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,31.85497927,1.0
5422464142195325903,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,5.20770192,1.0
6292667548567624134,287358,2016-10-23 14:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,0.47914632,1.0
1634178951477630470,286835,2016-10-22 03:16:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,13.52259137,1.0
7573110065423161908,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,3.50073026,1.0
3809588645146259123,286110,2016-10-20 03:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,38.24499108,1.0
6791533455680640763,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,6.95694354,1.0
12410673792372799949,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,7.00819679,1.0
16091918008223225788,284975,2016-10-16 22:50:49,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10177998631420551681,260274,2016-08-08 17:35:18,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,2160.0,5.0
3531171450920592461,259274,2016-08-05 22:58:35,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11841251238591090716,259269,2016-08-05 22:33:13,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
312387708978324045,257696,2016-08-01 11:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8KK-SG9J-54J2-HPRBE,10.0,1.0
16754424099269048987,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,3.02228281,1.0
15061972768062503208,257132,2016-07-30 21:33:25,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6947465836694898053,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,79.63328632,1.0
3094469031017643610,256430,2016-07-28 22:37:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,40.62812467,1.0
12352191800842948423,256422,2016-07-28 22:09:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z8KK-SG9J-54J2-HPRBE,1900.08816326,1.0
4627606234609707550,256346,2016-07-28 15:36:39,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1989511599367379234,255771,2016-07-26 23:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8KK-SG9J-54J2-HPRBE,0.23001626,1.0
13007834786842346865,255394,2016-07-25 22:13:09,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14469321316958814176,255365,2016-07-25 20:12:47,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
869746287732053019,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,5.65913865,2.0
17430053699416135780,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,2.45373622,2.0
1183181306932398359,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,8.91924687,2.0
17069401417449604965,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,18.14375936,2.0
1971094230476609369,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,12.58603799,2.0
1707681856444138193,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,22.17151638,2.0
3663619198424289174,252560,2016-07-17 23:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,15.14898211,1.0
3061077893534655507,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,28.41931433,2.0
1473734821914226601,252474,2016-07-17 17:25:11,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5867141023868049334,252339,2016-07-17 08:43:03,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,1600.0,2.0
5598846054363692826,252337,2016-07-17 08:26:58,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12141731578529725144,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,12.13939156,2.0
5240006714031378010,252183,2016-07-16 22:16:45,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3301936573533497585,252154,2016-07-16 20:03:15,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14057347410437233074,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,14.80907007,2.0
2988063358812244205,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,14.32190135,2.0
2025522511560280760,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,95.11282398,2.0
1361064724085182894,251526,2016-07-15 02:07:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z8KK-SG9J-54J2-HPRBE,1357.26818455,2.0
12764155996119651565,251429,2016-07-14 19:10:06,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1877833955577015626,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,2.99824942,1.0
3207901890102655820,251104,2016-07-13 21:34:59,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1120014084344602776,251099,2016-07-13 21:20:11,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16847904406747170020,251094,2016-07-13 21:04:58,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6566163208777340861,251088,2016-07-13 20:10:10,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4126463387582270528,251046,2016-07-13 17:32:11,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1767450143530832307,250865,2016-07-13 05:29:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,7.43802018,1.0
2816089537631572571,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14001401361062579506,250448,2016-07-12 01:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,1.89895657,1.0
2030129387803921279,250082,2016-07-11 01:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,12.02581154,1.0
7050689972760101371,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KK-SG9J-54J2-HPRBE,6.08709216,1.0
14598412699408213636,249725,2016-07-10 01:11:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8KK-SG9J-54J2-HPRBE,6.08709216,1.0
635476512595403378,249725,2016-07-10 01:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,25.84458356,1.0
15259647093803504477,249365,2016-07-09 00:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,32.03282035,1.0
358362600775456917,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,3.13535861,1.0
16447980969998041350,248641,2016-07-06 23:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,6.85035139,1.0
689256269245212720,248282,2016-07-05 23:40:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,39.97026779,1.0
8377999068498974726,248143,2016-07-05 14:07:33,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,310.0,1.0
13074984757617500292,248097,2016-07-05 11:21:14,Ordinary Payment,S-8N8D-23TA-G8RX-8QECF,S-Z8KK-SG9J-54J2-HPRBE,133.0,1.0
4068899479210661463,248087,2016-07-05 10:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
13392195589530102742,247925,2016-07-04 23:47:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,76.35036379,1.0
6099981018660507843,247782,2016-07-04 14:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
2174833908790428053,247562,2016-07-03 23:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
9008722340847224266,247561,2016-07-03 23:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,34.30283596,1.0
7372977101146296909,247386,2016-07-03 11:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
2098983935304608121,247201,2016-07-02 23:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
2791898099168803308,247191,2016-07-02 22:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z8KK-SG9J-54J2-HPRBE,32.4931124,1.0
18076572099738790608,247007,2016-07-02 10:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
9037369864877814934,246726,2016-07-01 15:31:47,Ordinary Payment,S-8N8D-23TA-G8RX-8QECF,S-Z8KK-SG9J-54J2-HPRBE,2.0,1.0
17053026334569329439,246720,2016-07-01 15:07:23,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11953637911768057481,246715,2016-07-01 14:34:30,Reward Recipient Assignment,S-Z8KK-SG9J-54J2-HPRBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14795842305705587821,246710,2016-07-01 14:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KK-SG9J-54J2-HPRBE,5.0,1.0
9126260122644283511,246492,2016-06-30 23:52:45,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-VD46-YG5Q-CX2V-8YL7Q,1.0,1.0
490117780556671590,246482,2016-06-30 23:06:59,Ordinary Payment,S-VD46-YG5Q-CX2V-8YL7Q,S-Z8KK-SG9J-54J2-HPRBE,2.0,1.0
