ID,Height,timestamp,Type,From,To,Amount,Fee
4119447494290657678,163092,2015-11-10 15:47:18,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-F7GU-WYMR-ZW4U-FPPVQ,0.0,1.0
4507342241367533460,163090,2015-11-10 15:14:41,Marketplace Purchase,S-F7GU-WYMR-ZW4U-FPPVQ,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
12198333969217266428,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,461.0,1.0
14338787747817597634,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,125.0,1.0
13608692176475227642,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,159.0,1.0
16674052803168384037,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,134.0,1.0
5189190448981817598,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,344.0,1.0
2731338936455491344,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,149.0,1.0
9235603932336718169,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,149.0,1.0
16802208318290815602,126146,2015-07-30 06:45:08,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,149.0,1.0
1837407999347607375,126144,2015-07-30 06:40:49,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,0.0,1.0
1566959632151253385,126134,2015-07-30 05:55:10,Ordinary Payment,S-F7GU-WYMR-ZW4U-FPPVQ,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
17626881250917789222,125967,2015-07-29 19:14:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F7GU-WYMR-ZW4U-FPPVQ,1001.0,1.0
