ID,Height,timestamp,Type,From,To,Amount,Fee
15073557721948817586,780220,2020-08-02 15:09:08,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0588
4315207869266971074,742066,2020-04-18 04:43:24,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0147
17411321654812480584,741128,2020-04-15 13:34:31,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-D6QB-F4RR-R3Y8-6687R,10.0,0.0294
9631321820449485254,740657,2020-04-14 06:08:05,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0147
2010551988089847798,740542,2020-04-13 22:25:38,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-6Q2P-CCRC-MWGC-F3W2Q,3.0,0.03675
5199315663643170919,739545,2020-04-11 03:17:46,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-5MUG-KNAC-RYM8-7RRS5,5.0,0.05145
4212325452827490056,737485,2020-04-05 08:58:13,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0441
16947988242618276071,737056,2020-04-04 03:57:39,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-5HLU-2PYE-YM3C-GW2QD,1.0,0.05145
14734663483522951425,736862,2020-04-03 15:24:10,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-5HLU-2PYE-YM3C-GW2QD,2.0,0.0441
1823665973588309515,736322,2020-04-02 03:01:53,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0441
1582513478409935020,735718,2020-03-31 10:22:34,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-5HLU-2PYE-YM3C-GW2QD,14.0,0.03675
16268011665575986794,735075,2020-03-29 15:27:48,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Z2QG-93DA-6YZ5-4FCXN,4.0,0.0588
5893704021965453098,734815,2020-03-28 21:45:25,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-HCK3-6V7N-P54L-DP92L,13.0,0.03675
14069307104070060864,734026,2020-03-26 17:03:35,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-5HLU-2PYE-YM3C-GW2QD,1.0,0.03675
1893189270176622877,730663,2020-03-17 07:20:19,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0147
1837785384480810707,729792,2020-03-14 21:15:31,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Q79N-V234-B836-AE5HG,16.0,0.0588
12242618385427247002,729574,2020-03-14 05:55:21,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-5HLU-2PYE-YM3C-GW2QD,24.0,0.00735
12607025449230486115,728403,2020-03-10 23:39:18,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.05145
1812617862529215875,727910,2020-03-09 13:58:36,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-5HLU-2PYE-YM3C-GW2QD,2.0,0.0294
12927662725934895206,727450,2020-03-08 07:40:44,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.0441
17887240286586044841,727161,2020-03-07 12:19:26,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.0294
14326398601207354814,727030,2020-03-07 03:23:40,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0147
2021861774682984746,722620,2020-02-23 19:07:49,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0588
18384148272743849937,721865,2020-02-21 16:06:36,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-UNF9-DSLL-GYUA-GB9XL,101.0,0.0441
16011479320116594688,721750,2020-02-21 08:51:37,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-5HLU-2PYE-YM3C-GW2QD,36.0,0.0588
11129179609535327370,720741,2020-02-18 12:54:40,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0294
4224367091879101526,719738,2020-02-15 17:37:20,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-5HLU-2PYE-YM3C-GW2QD,1.0,0.0441
10332880445484242974,719411,2020-02-14 19:46:17,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.03675
15998871861001677103,718689,2020-02-12 19:10:05,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-5HLU-2PYE-YM3C-GW2QD,13.0,0.00735
14814112468733831846,718462,2020-02-12 04:11:21,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-5HLU-2PYE-YM3C-GW2QD,19.0,0.00735
10050305598354563294,718297,2020-02-11 17:02:56,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-5HLU-2PYE-YM3C-GW2QD,21.0,0.03675
13741128272766213668,716062,2020-02-05 10:36:58,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-YRU5-NZE8-PZY4-6CYZK,8.0,0.02205
4761489062887106970,715573,2020-02-04 01:43:47,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-5HLU-2PYE-YM3C-GW2QD,7.0,0.05145
8440097583458703730,715261,2020-02-03 04:45:36,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-DBAT-KM24-7RSV-6E5X5,13.0,0.0588
9426312572606720097,714054,2020-01-30 19:36:24,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-5HLU-2PYE-YM3C-GW2QD,2.0,0.0294
7278670937976086628,712529,2020-01-26 13:39:35,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-5HLU-2PYE-YM3C-GW2QD,9.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HLU-2PYE-YM3C-GW2QD,10.0,0.06615
