ID,Height,timestamp,Type,From,To,Amount,Fee
2202303339407630033,1087948,2022-12-06 02:37:27,Token Transfer,S-FGJS-NA2F-WJYG-FY2H4,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
5253372720943783579,1087948,2022-12-06 02:37:27,Token Transfer,S-FGJS-NA2F-WJYG-FY2H4,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
4594359419692699980,1087736,2022-12-05 12:32:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-FGJS-NA2F-WJYG-FY2H4,4.92505846,0.06
7786725292329012619,1087732,2022-12-05 12:10:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5683629676942568476,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
8239860805043152129,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
16322654392441978023,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
1189657888826892615,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
3799853064209195029,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
8282479493520894886,1087271,2022-12-04 05:21:08,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-FGJS-NA2F-WJYG-FY2H4,0.0,0.01
7159886897244459267,956749,2021-12-06 10:10:05,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-FGJS-NA2F-WJYG-FY2H4,0.0,0.00735
5485326635344956384,956625,2021-12-06 01:52:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FGJS-NA2F-WJYG-FY2H4,0.0147,0.0147
