ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.01245325,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FJS8-N29D-KHTA-AP85X,0.0004,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.21,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.5,0.1
1836625237324542988,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.19819385,1.0
17057150964093216505,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.25141104,1.0
1938553766493241075,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.11494702,1.0
2155562206487950150,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.52606611,1.0
10459204779021123843,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.60086779,1.0
4747550935409229703,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.86129611,1.0
10512127741345783333,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.170365,1.0
2176146569443514126,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.8657236,1.0
3233464782046521165,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.03209524,1.0
5932033798341238184,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.94724215,1.0
1684826610939533470,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.24517045,1.0
9691518896713162582,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.78549272,1.0
14858246948550512590,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.91181449,1.0
18006854692905600223,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.39484361,1.0
11297004169590158794,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.996598,1.0
10615955274479318833,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.27653677,1.0
6608101110142100632,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.95126653,1.0
4415136978897067719,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.38986003,1.0
18241424271768547783,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.153388,1.0
16960013447247378202,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.17001794,1.0
14136900494174213056,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.37727757,1.0
6784248170739018345,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.68988339,1.0
2480221094743162817,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.20811951,1.0
5610308771816854841,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-FJS8-N29D-KHTA-AP85X,0.0001,1.0
11236189767647681611,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.55623493,1.0
6008066860797336507,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.91228631,1.0
17849878671046787022,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.37138424,1.0
998074476894233264,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJS8-N29D-KHTA-AP85X,0.0,1.0
4077120551822735962,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.06315338,1.0
12829109731317258304,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.176038,1.0
2557718878295695943,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.52087215,1.0
17796470796434850805,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.01342801,1.0
7070505406053528630,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.9347607,1.0
4863630442789943932,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.52841542,1.0
14817704888066946416,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.18361916,1.0
1397004651063054037,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.2333179,1.0
457573748988878098,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.95408424,1.0
1761521926014463135,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.78098075,1.0
8574569262066183620,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.51029753,1.0
9905357382973234836,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.75491416,1.0
9210447672802932420,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.57462899,1.0
8355462789823263634,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.148463,1.0
3338074532993515653,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.32478055,1.0
9450886918245886897,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.64616878,1.0
17217877392017813288,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.28112554,1.0
5489923877646017434,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.1963605,1.0
11761036133473135661,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.61100581,1.0
18198656369913355963,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.57273172,1.0
4408402790673447593,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.23753873,1.0
7968692038099115589,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.71480215,1.0
166295551022903349,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.140994,1.0
12663541752973192164,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.70696266,1.0
12707319061802743629,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.30809904,1.0
14184967501366462002,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.01665912,1.0
3996220051109005,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.41773054,1.0
10601712121061845411,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.87034558,1.0
11932104255275207618,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.65374099,1.0
10583720932518051420,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,59.3234807,1.0
5572369133534937213,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.193847,1.0
18083467682968442920,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.49984823,1.0
13961590473410349483,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.87919742,1.0
11957488849012261506,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.05357178,1.0
9031923595876029550,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.99468369,1.0
16009292341935686549,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.71277009,1.0
652275216502700231,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,3.36362108,1.0
5382483909487342212,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.00468396,1.0
14539545799428178906,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.01634892,1.0
9195089647313674026,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.37993834,1.0
1882899119551593510,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.05825416,1.0
11913350434874937119,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.53733025,1.0
17774926401942958784,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.189945,1.0
7581486244146414345,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.86220767,1.0
18354150417596004964,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,19.09881795,1.0
15362076750514003076,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.60690255,1.0
5962448844244345594,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.70301693,1.0
3136122623435777641,457267,2018-02-11 06:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.92817093,1.0
14795406237379528391,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,5.73424632,1.0
11467733515818231983,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.87960558,1.0
140064396548597081,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.45755387,1.0
8911898251933574323,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,19.2674846,1.0
16280383436925258736,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.00912212,1.0
6469261890657999454,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.109169,1.0
6982444275234725704,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,16.87065146,1.0
17909656996075646497,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.16992601,1.0
2734867912756698272,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.50988042,1.0
2899888367059588956,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,67.70682756,1.0
16828395503757860492,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.189794,1.0
13293543282317786855,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,15.16087528,1.0
8261621521996233113,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.31353961,1.0
16791976530808949120,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,29.27857986,1.0
2145314372938035362,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.53251101,1.0
7467248396578979703,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.54987373,1.0
16163678680287499142,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.43217992,1.0
9087887778503759978,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,1.11252203,1.0
7251113297677261688,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.07679585,1.0
14827618551141827491,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.02846642,1.0
3942984796472178443,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.19790614,1.0
12845697952288127564,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.47855626,1.0
12368479518112146492,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.94991637,1.0
16362347907379409160,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.3173863,1.0
16801113722911420722,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.024469,1.0
3972578187249053105,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.000345,1.0
9139183963197432846,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.76160415,1.0
16404980531090546110,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.53546291,1.0
11035824379123980599,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.65213006,1.0
17754952179719408444,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.968197,1.0
10100347127971629605,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.36635492,1.0
195352042903168198,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.14084752,1.0
3006271297178347441,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,33.0959241,1.0
4558915198524191118,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.98882713,1.0
1212952257685062978,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,9.20398158,1.0
5234218165419670335,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.94940559,1.0
17534150965750389257,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.52253398,1.0
14872038595407755549,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.29011849,1.0
16451554037240957089,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FJS8-N29D-KHTA-AP85X,4.78,1.0
10685663931356698124,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.45928336,1.0
2443309265109266127,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,28.37165127,1.0
4907329252872815274,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FJS8-N29D-KHTA-AP85X,6.315,1.0
17688125871984739850,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.4892859,1.0
7905449271298204006,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.32895278,1.0
15951758598059950422,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.03804912,1.0
16073660662529971369,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,36.63749869,1.0
14304705500560948417,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.45645846,1.0
5025281163605882679,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.23691052,1.0
11304830951909102782,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.08667845,1.0
11449870542593855277,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.19680486,1.0
9101285045792658544,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.16751321,1.0
16505739985528487581,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.48453499,1.0
17914780973868503508,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,588.27431886,1.0
9776520618895043651,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.7796264,1.0
16545504028826937734,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,9.06046953,1.0
3082013475453090639,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.03947893,1.0
5417676846300746990,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.99341216,1.0
17694487777290918036,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.8094376,1.0
7372177723924354773,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,46.42911479,1.0
13238420646111698267,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.16655171,1.0
2092485049475999835,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,11.51563594,1.0
6343020761069897287,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.07777254,1.0
5485022506400985622,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.82566283,1.0
11668603836869773647,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,8.10517728,1.0
6744594267362981456,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.11626475,1.0
15527294096336119047,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.20906351,1.0
4772056339025879785,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.0139666,1.0
15795149639492662879,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.98750123,1.0
