ID,Height,timestamp,Type,From,To,Amount,Fee
5879177186067429397,91872,2015-04-25 11:02:25,Ordinary Payment,S-8LEM-78L7-XCBS-8Y7MR,S-JWAX-DH9U-QZ4B-ENYPG,1117.0,1.0
2115853238719698442,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8LEM-78L7-XCBS-8Y7MR,44.89167056,1.0
15457371207508334209,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8LEM-78L7-XCBS-8Y7MR,161.533,1.0
1931702435848318947,86560,2015-04-10 14:05:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8LEM-78L7-XCBS-8Y7MR,89.29611111,1.0
7091138577059762906,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8LEM-78L7-XCBS-8Y7MR,60.23692304,1.0
12228155113449511283,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8LEM-78L7-XCBS-8Y7MR,60.79088036,1.0
11640483663940548881,86201,2015-04-09 14:11:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,22.88600348,1.0
15587649298030858386,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8LEM-78L7-XCBS-8Y7MR,47.3970297,1.0
8107152856258694291,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8LEM-78L7-XCBS-8Y7MR,52.46359373,1.0
16484626413365106861,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,41.86016699,1.0
15617906678959296077,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,69.03418128,1.0
8352614610156688880,85463,2015-04-07 12:40:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8LEM-78L7-XCBS-8Y7MR,12.1729355,1.0
7849951187369417357,85252,2015-04-06 22:17:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8LEM-78L7-XCBS-8Y7MR,12.26228682,1.0
15887225103171318341,85173,2015-04-06 17:10:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,86.7351282,1.0
10463081994172657075,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8LEM-78L7-XCBS-8Y7MR,66.09156862,1.0
4021557295222358258,85086,2015-04-06 10:52:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,84.54175,1.0
9406152098775560330,85036,2015-04-06 08:06:52,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8LEM-78L7-XCBS-8Y7MR,101.13940298,1.0
14956914506807923163,85019,2015-04-06 06:40:41,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8LEM-78L7-XCBS-8Y7MR,89.04394736,1.0
10321506568065380892,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,15.0641784,1.0
14011887216825273926,83657,2015-04-02 11:08:11,Ordinary Payment,S-8LEM-78L7-XCBS-8Y7MR,S-JWAX-DH9U-QZ4B-ENYPG,3173.0,3.0
15830084777724534701,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,16.15122806,1.0
15938297213426823037,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8LEM-78L7-XCBS-8Y7MR,37.77246456,1.0
6976724525966313535,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-8LEM-78L7-XCBS-8Y7MR,36.60076922,1.0
16510535690043287069,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8LEM-78L7-XCBS-8Y7MR,43.72771241,1.0
15334351618163809648,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8LEM-78L7-XCBS-8Y7MR,37.44573033,1.0
13924715098720447384,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8LEM-78L7-XCBS-8Y7MR,20.96898876,1.0
12445697421646344523,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-8LEM-78L7-XCBS-8Y7MR,66.0915686,1.0
9270521305355724544,79448,2015-03-21 16:34:36,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8LEM-78L7-XCBS-8Y7MR,26.37336,1.0
6230374627183822214,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8LEM-78L7-XCBS-8Y7MR,16.32491139,1.0
12614658321181872478,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8LEM-78L7-XCBS-8Y7MR,65.33285942,1.0
5836908885354008676,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8LEM-78L7-XCBS-8Y7MR,16.10834999,1.0
11158592470254979498,76218,2015-03-12 15:48:12,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8LEM-78L7-XCBS-8Y7MR,191.77014084,1.0
10947621742785399112,76202,2015-03-12 14:43:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8LEM-78L7-XCBS-8Y7MR,51.93191155,1.0
12933247628794377984,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8LEM-78L7-XCBS-8Y7MR,61.8534031,1.0
7358746221753935754,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8LEM-78L7-XCBS-8Y7MR,152.25531914,1.0
9083659184493596191,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,100.45070422,1.0
15971988515391786429,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8LEM-78L7-XCBS-8Y7MR,22.23548387,1.0
18171123954724432040,73794,2015-03-05 21:10:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,50.08510638,1.0
15351724042951338131,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8LEM-78L7-XCBS-8Y7MR,38.90581716,1.0
4964954243459235900,73686,2015-03-05 13:49:03,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-8LEM-78L7-XCBS-8Y7MR,89.79411764,1.0
13260195551359124100,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8LEM-78L7-XCBS-8Y7MR,71.39195978,1.0
14698800983251903794,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-8LEM-78L7-XCBS-8Y7MR,69.61764705,1.0
8063975986740509581,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8LEM-78L7-XCBS-8Y7MR,17.32824427,1.0
17155843086894800205,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,13.29166666,1.0
15282318134577859517,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8LEM-78L7-XCBS-8Y7MR,41.12280701,1.0
5420344659690287136,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8LEM-78L7-XCBS-8Y7MR,38.36065572,1.0
356288141046525861,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8LEM-78L7-XCBS-8Y7MR,59.69943818,1.0
10644861640081480461,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,12.29784614,1.0
7964994501215578288,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8LEM-78L7-XCBS-8Y7MR,17.1207547,1.0
3474771702213707610,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8LEM-78L7-XCBS-8Y7MR,33.3,1.0
13931212256927693313,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8LEM-78L7-XCBS-8Y7MR,17.46923076,1.0
6227575972738155288,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8LEM-78L7-XCBS-8Y7MR,15.75116279,1.0
3229146885562896245,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8LEM-78L7-XCBS-8Y7MR,50.08510638,1.0
3299013617990169839,71639,2015-02-27 21:08:24,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8LEM-78L7-XCBS-8Y7MR,83.90766206,1.0
9074694161839794926,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,62.18421052,1.0
7737165679960807837,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8LEM-78L7-XCBS-8Y7MR,62.07355515,1.0
11667337589759125924,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,25.48161764,1.0
8106447518375099902,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8LEM-78L7-XCBS-8Y7MR,32.27020784,1.0
16762804544509593004,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,62.74336283,1.0
11969970483855001997,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8LEM-78L7-XCBS-8Y7MR,79.93258424,1.0
4077736077200954932,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8LEM-78L7-XCBS-8Y7MR,65.69444444,1.0
5150367400797953857,71154,2015-02-26 12:07:33,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8LEM-78L7-XCBS-8Y7MR,106.10780664,1.0
10486027300160424580,71072,2015-02-26 06:48:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8LEM-78L7-XCBS-8Y7MR,50.08510638,1.0
9509023883133422759,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-8LEM-78L7-XCBS-8Y7MR,44.58860759,1.0
379016633338881463,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8LEM-78L7-XCBS-8Y7MR,31.39730132,1.0
9240308277629205404,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8LEM-78L7-XCBS-8Y7MR,7.32716763,1.0
4096328994137818469,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8LEM-78L7-XCBS-8Y7MR,12.42590866,1.0
6925575517918380235,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8LEM-78L7-XCBS-8Y7MR,22.1607717,1.0
16544213806225169326,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-8LEM-78L7-XCBS-8Y7MR,51.19565217,1.0
507897478792938476,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8LEM-78L7-XCBS-8Y7MR,25.57933579,1.0
5045134029791170995,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8LEM-78L7-XCBS-8Y7MR,46.70198675,1.0
5436408750415049147,68436,2015-02-18 22:02:11,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8LEM-78L7-XCBS-8Y7MR,31.15625,1.0
4445396108433098354,68353,2015-02-18 16:37:17,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8LEM-78L7-XCBS-8Y7MR,79.93258426,1.0
3086453921760155207,67863,2015-02-17 08:12:49,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8LEM-78L7-XCBS-8Y7MR,21.72239747,1.0
11633328753005477461,67690,2015-02-16 19:50:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8LEM-78L7-XCBS-8Y7MR,34.13658536,1.0
9309913098077187641,67622,2015-02-16 15:20:37,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8LEM-78L7-XCBS-8Y7MR,21.09509202,1.0
12848181601766776324,65956,2015-02-11 23:19:34,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8LEM-78L7-XCBS-8Y7MR,7.48409893,1.0
2035859941646673242,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8LEM-78L7-XCBS-8Y7MR,49.25348837,1.0
16912241659528295040,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8LEM-78L7-XCBS-8Y7MR,22.2105263,1.0
4240933562871479430,65049,2015-02-09 10:36:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8LEM-78L7-XCBS-8Y7MR,90.17721518,1.0
3803144213321730557,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8LEM-78L7-XCBS-8Y7MR,10.48803827,1.0
12770980957595603922,64784,2015-02-08 16:40:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8LEM-78L7-XCBS-8Y7MR,108.88782608,1.0
16925564157410019755,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8LEM-78L7-XCBS-8Y7MR,11.45034482,1.0
524003191255476102,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8LEM-78L7-XCBS-8Y7MR,108.88782608,1.0
11748417573062111555,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8LEM-78L7-XCBS-8Y7MR,108.88782608,1.0
