ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-358D-X9A9-GYKH-94DBR,1e-08,0.40425
4357640044657696510,396879,2017-08-26 09:36:18,Ordinary Payment,S-358D-X9A9-GYKH-94DBR,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
10293905633176395225,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-358D-X9A9-GYKH-94DBR,0.0,1.0
255293959536526006,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-358D-X9A9-GYKH-94DBR,9.95789062,1.0
682887549975028489,379327,2017-07-07 20:58:36,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7399971345240865554,379319,2017-07-07 20:38:27,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12549390272492814830,379309,2017-07-07 20:12:37,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11973521618078188334,379298,2017-07-07 19:14:08,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7784242439772373620,375653,2017-06-27 14:58:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,1065.87028375,1.0
14552959972959580710,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,55.19409744,1.0
11966353729196018326,374651,2017-06-24 20:03:30,Ordinary Payment,S-358D-X9A9-GYKH-94DBR,S-RULQ-7UQH-CA75-89ZG9,20.0,2.0
754028379165537347,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,35.79623765,1.0
11320411070622097772,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-358D-X9A9-GYKH-94DBR,0.99694457,1.0
6654089063244274379,373420,2017-06-21 09:07:17,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1909170924398644576,373415,2017-06-21 08:55:29,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9031477289867305843,373396,2017-06-21 07:42:11,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16853478561691157928,373267,2017-06-20 22:47:17,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13754427058117463918,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,35.1776868,1.0
5907386135158452877,372676,2017-06-19 07:13:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,249.52236236,1.0
4637300497395028341,372158,2017-06-17 20:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,60.61182075,1.0
12771980224224477807,371519,2017-06-16 01:45:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,71.98164609,1.0
16013942790063425258,371052,2017-06-14 18:37:20,Ordinary Payment,S-358D-X9A9-GYKH-94DBR,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16247751945982420954,371051,2017-06-14 18:30:31,Ordinary Payment,S-358D-X9A9-GYKH-94DBR,S-HK9D-P74Q-XDEJ-D6PGM,10.0,2.0
14021012425361514768,370997,2017-06-14 14:26:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,78.58986606,1.0
6803690167467845288,370435,2017-06-13 01:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,109.23367551,1.0
4185820531467167282,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,30.19,1.0
17435149221763259707,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,42.80672583,1.0
4147240925788981370,369430,2017-06-10 05:18:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-358D-X9A9-GYKH-94DBR,22.99498318,1.0
6863998689803733081,368845,2017-06-08 14:37:33,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15942602117699406268,368842,2017-06-08 14:29:58,Account Update,S-358D-X9A9-GYKH-94DBR,,0.0,1.0
4787325161699134971,368840,2017-06-08 14:20:47,Reward Recipient Assignment,S-358D-X9A9-GYKH-94DBR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2151323758069326551,368557,2017-06-07 18:38:21,Arbitrary Message,S-358D-X9A9-GYKH-94DBR,S-HMW5-9N4Z-DU7M-4SNF3,0.0,1.0
16589253373393467647,368556,2017-06-07 18:32:51,Ordinary Payment,S-HMW5-9N4Z-DU7M-4SNF3,S-358D-X9A9-GYKH-94DBR,10.0,3.0
