ID,Height,timestamp,Type,From,To,Amount,Fee
5350492648386274607,780509,2020-08-03 10:22:35,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-4Y3L-HTP3-9HX5-2QU9P,10.34585,0.0147
12191584664676571873,741238,2020-04-15 21:20:27,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-ULG2-MDA7-S49C-EEYL8,6.0,0.0294
16890095613906210710,740174,2020-04-12 21:24:06,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-QGCX-Q6NW-AB88-2JKY2,14.0,0.0588
14237892799966231250,740074,2020-04-12 14:55:05,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-H27N-8VG6-KPFL-4KBMA,2.0,0.0441
6473045593513442556,739506,2020-04-11 00:22:42,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-9GUW-SMX9-A6T3-DMXYN,4.0,0.05145
1267383320524549248,738099,2020-04-07 01:48:40,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-39RD-5WAQ-5JES-66M9Z,33.0,0.05145
542590607227571037,737733,2020-04-06 02:19:33,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-ULG2-MDA7-S49C-EEYL8,20.0,0.0294
14299208580190006364,736880,2020-04-03 16:25:51,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-9867-CMAX-YWHB-C2UW5,1.0,0.0441
3898291098345031565,736234,2020-04-01 20:57:34,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-ULG2-MDA7-S49C-EEYL8,3.0,0.02205
16999730950581343061,732763,2020-03-23 04:04:30,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-ULG2-MDA7-S49C-EEYL8,34.0,0.0588
3995648080649457169,732415,2020-03-22 04:56:48,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-FM69-N38L-V97N-CJJLT,2.0,0.05145
62987876922654973,732302,2020-03-21 21:10:21,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0588
8232539237023225544,731933,2020-03-20 20:44:44,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-LVFN-LPU2-7MM5-CW6LA,14.0,0.03675
5234086443539523083,731791,2020-03-20 11:10:45,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-ULG2-MDA7-S49C-EEYL8,15.0,0.0588
8302974342806427050,731423,2020-03-19 10:13:18,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-V2PX-7VEP-6AT3-24ZQP,4.0,0.0294
2532014821805565090,731184,2020-03-18 18:04:41,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-ULG2-MDA7-S49C-EEYL8,2.0,0.0441
1668133761693340936,727007,2020-03-07 01:50:08,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-ULG2-MDA7-S49C-EEYL8,4.0,0.0441
8599398831089348940,724755,2020-02-29 18:26:08,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-TE6D-4LXH-HSC5-29PAK,9.0,0.0147
12104386224942395803,723143,2020-02-25 05:55:08,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-AX8V-JWSG-Y4YH-5LSW9,75.0,0.02205
13396178624656459556,722906,2020-02-24 14:00:21,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-ULG2-MDA7-S49C-EEYL8,13.0,0.0441
14838553144696334854,722693,2020-02-23 23:59:11,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-ULG2-MDA7-S49C-EEYL8,71.0,0.02205
16397576022533917429,722691,2020-02-23 23:40:29,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.0147
13159582970956080244,722444,2020-02-23 07:17:06,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-ULG2-MDA7-S49C-EEYL8,2.0,0.02205
10480759982482883626,719841,2020-02-16 00:22:13,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.0588
2108554512925987153,717656,2020-02-09 21:47:23,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-LY8G-LRFB-AHW4-98QNP,4.0,0.03675
2026527001603712189,717436,2020-02-09 06:28:08,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-ULG2-MDA7-S49C-EEYL8,2.0,0.0441
9244382921218564457,716824,2020-02-07 13:52:24,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-ULG2-MDA7-S49C-EEYL8,1.0,0.00735
12677899279212133060,716420,2020-02-06 10:28:28,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.0441
1246241460441427438,715441,2020-02-03 16:41:26,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-ULG2-MDA7-S49C-EEYL8,5.0,0.05145
7928524342595769903,715005,2020-02-02 11:33:19,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-VW9A-5N5W-95VM-BE42A,2.0,0.00735
8790858152957597411,714889,2020-02-02 03:58:02,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-DN79-QH66-GTMF-F3ST8,6.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULG2-MDA7-S49C-EEYL8,10.0,0.0735
