ID,Height,timestamp,Type,From,To,Amount,Fee
2497703729240320172,779877,2020-08-01 16:26:23,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-4Y3L-HTP3-9HX5-2QU9P,4.09595,0.0147
6403142272292272437,742105,2020-04-18 07:15:54,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-G63J-C7AG-96LB-FDTYR,1.0,0.05145
17925564377319755887,741467,2020-04-16 12:33:38,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0294
7637248607762767722,740998,2020-04-15 04:37:06,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.0294
5195384036932116408,740960,2020-04-15 02:15:48,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0294
17317902073742925441,738048,2020-04-06 22:47:57,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-74D9-AEEF-R26Y-DNNUL,5.0,0.00735
16613829644397890015,737716,2020-04-06 00:46:59,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-JPN5-5EAD-WPXZ-EMAMZ,8.0,0.02205
17468553630094496730,737315,2020-04-04 21:20:54,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-BK72-M9EG-M2PG-EAP4A,8.0,0.05145
6470242896366327317,736378,2020-04-02 06:46:03,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0441
5615229870452613077,736329,2020-04-02 03:27:40,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-6V8Z-E28D-L3E8-66LKQ,13.0,0.0441
13305091132104726650,735661,2020-03-31 06:38:46,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-JPN5-5EAD-WPXZ-EMAMZ,23.0,0.03675
14994198221213505661,734384,2020-03-27 17:03:40,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.03675
2518302853151543784,733792,2020-03-26 01:07:42,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.03675
1945980233801698873,731085,2020-03-18 11:44:40,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0588
9622482228122817522,729551,2020-03-14 04:46:19,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-22LA-WWDH-HUT5-7UMYT,2.0,0.0441
6812423877235235001,729429,2020-03-13 20:39:51,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.05145
3587312191905141067,728696,2020-03-11 19:24:23,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0294
477771337257880653,727448,2020-03-08 07:33:54,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-G3L4-GKT2-SS7B-9JZY4,9.0,0.0441
3465210575356333348,727381,2020-03-08 03:06:19,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0147
14806658823563861599,726641,2020-03-06 00:52:23,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-3254-4884-HGCM-72PGC,7.0,0.0294
6419439606364635896,725742,2020-03-03 12:27:03,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-JPN5-5EAD-WPXZ-EMAMZ,5.0,0.0294
1969032125061282233,725271,2020-03-02 05:03:19,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0588
4651770870078859909,724327,2020-02-28 13:34:15,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0588
14837394447601311780,722960,2020-02-24 17:58:42,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-JPN5-5EAD-WPXZ-EMAMZ,5.0,0.03675
12592470954588381807,722890,2020-02-24 12:51:45,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-KXPQ-4HVB-AEL8-FJT73,9.0,0.05145
2675124855469307088,722353,2020-02-23 01:16:41,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-JPN5-5EAD-WPXZ-EMAMZ,12.0,0.0588
406360495823017884,722174,2020-02-22 13:06:19,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-ASHC-Q786-RSAV-A8W8L,2.0,0.0147
691038752034085870,721845,2020-02-21 15:17:59,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-NSH2-2UG7-HMWF-8DM8L,3.0,0.0588
17033999344557945362,721790,2020-02-21 11:10:46,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0294
7951204793380912732,720156,2020-02-16 21:34:08,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-JPN5-5EAD-WPXZ-EMAMZ,4.0,0.0588
5446748632796740275,719488,2020-02-15 00:55:02,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-WKPS-WD54-ETFH-3UYL8,13.0,0.0147
213516581266827541,718115,2020-02-11 04:47:54,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-JPN5-5EAD-WPXZ-EMAMZ,13.0,0.03675
7926312304227237898,716399,2020-02-06 08:38:02,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-Q9YR-2K6A-VR8U-3Q2NG,1.0,0.0441
18379680133322763482,716384,2020-02-06 08:03:02,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-ULA6-7NYA-LM7L-GU5L2,12.0,0.0588
18340817549139022848,714572,2020-02-01 06:48:07,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-LBZR-DAB5-JENC-HVFE7,4.0,0.0588
5954424329110110526,713562,2020-01-29 11:00:17,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-YF2F-D5EZ-VB6D-BYAEW,4.0,0.02205
18351338304456044135,713373,2020-01-28 22:06:01,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0147
3889835105734789931,713072,2020-01-28 01:43:59,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-JPN5-5EAD-WPXZ-EMAMZ,13.0,0.05145
10708660810680060479,712858,2020-01-27 11:31:44,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-EY2A-MAPJ-QGRW-7YZTX,7.0,0.0294
16264178691166971450,712731,2020-01-27 03:20:42,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-JPN5-5EAD-WPXZ-EMAMZ,6.0,0.0294
17528150670773850382,712038,2020-01-25 04:35:43,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-JPN5-5EAD-WPXZ-EMAMZ,8.0,0.02205
23410246617708383,711707,2020-01-24 06:27:40,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
14719861510694614016,711563,2020-01-23 20:40:27,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-CYNQ-BWAR-8FLU-AECMM,8.0,0.0441
2753970353590868235,711230,2020-01-22 22:01:15,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPN5-5EAD-WPXZ-EMAMZ,10.0,0.05145
