ID,Height,timestamp,Type,From,To,Amount,Fee
8405976147974557578,779507,2020-07-31 15:36:19,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-4Y3L-HTP3-9HX5-2QU9P,4.9122,0.0441
7834859106273937202,741291,2020-04-16 00:32:27,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-6ZFV-DCAP-EDV7-AT6WY,6.0,0.0147
14427696527128270546,741187,2020-04-15 17:32:46,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-73UB-TH8E-T52Q-HJY2U,17.0,0.03675
1184507590507944565,740785,2020-04-14 14:49:54,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-MF3P-2HJR-99KB-4LU6U,22.0,0.03675
6042043830452771638,740482,2020-04-13 18:46:19,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-MF3P-2HJR-99KB-4LU6U,4.0,0.0441
15288694777159532593,740418,2020-04-13 14:12:36,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0441
14512965598802400586,740363,2020-04-13 10:24:08,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-SX5Y-XN65-3L38-2RD8M,1.0,0.05145
3655848037437570510,738060,2020-04-06 23:24:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-MF3P-2HJR-99KB-4LU6U,1.0,0.05145
17301585518032070951,735174,2020-03-29 21:42:47,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.03675
6477618065436675117,733944,2020-03-26 11:21:03,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0441
10906986618852135576,729932,2020-03-15 06:18:25,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-MHVZ-4GV8-JSF7-7U33C,1.0,0.03675
14774170743311528062,729284,2020-03-13 10:44:50,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0294
4019108807284568393,726686,2020-03-06 04:01:30,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.05145
8987274052875695274,726125,2020-03-04 14:34:17,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-VJWE-R8ZX-E7TY-3UB3H,13.0,0.0441
17881694625303924186,725855,2020-03-03 20:09:38,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0294
11465694826209687235,725259,2020-03-02 04:15:55,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JKQ5-6272-PQ24-G7JUK,22.0,0.03675
3200081056082883514,724341,2020-02-28 15:07:26,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-MF3P-2HJR-99KB-4LU6U,34.0,0.0294
10330354982657766125,724223,2020-02-28 06:52:48,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-D2JM-2CPA-XACM-3M66Y,1.0,0.0588
10480161968167760819,723645,2020-02-26 15:28:16,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.02205
12808793610630548625,723029,2020-02-24 22:04:45,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-MF3P-2HJR-99KB-4LU6U,6.0,0.05145
3116539332975902695,721694,2020-02-21 04:47:33,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.03675
17585571897865331248,720000,2020-02-16 11:02:55,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-MF3P-2HJR-99KB-4LU6U,1.0,0.02205
443075628145197663,718697,2020-02-12 19:47:10,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-NFXJ-28DF-EJ4K-2N25S,3.0,0.0294
18145381360136808748,718278,2020-02-11 15:52:48,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0588
7794934046601251958,718102,2020-02-11 04:10:28,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-T5CS-QLFP-F3MS-GV39J,3.0,0.02205
4734032630517733124,717922,2020-02-10 15:49:49,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-K8TE-MH2D-4V7L-4WLM2,10.0,0.0147
17497334134662123595,717834,2020-02-10 09:32:02,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-MF3P-2HJR-99KB-4LU6U,3.0,0.00735
17825580216503111893,717673,2020-02-09 22:58:04,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.03675
933962057048593261,717314,2020-02-08 22:36:49,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-MF3P-2HJR-99KB-4LU6U,1.0,0.03675
13667832807494722539,716508,2020-02-06 16:19:33,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-MF3P-2HJR-99KB-4LU6U,13.0,0.05145
12968405151428163719,716234,2020-02-05 22:04:41,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0588
12325856371004364322,715928,2020-02-05 01:35:23,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-7C34-CCP5-9LP9-APRQ3,1.0,0.03675
4568914106871154390,714226,2020-01-31 07:09:56,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.0147
1480491224661879498,714055,2020-01-30 19:37:25,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-U7VC-ZYGA-G6SA-9TT7S,17.0,0.0294
17840900813395802494,713955,2020-01-30 12:57:29,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.0147
5886893696383111412,713151,2020-01-28 06:54:16,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-MF3P-2HJR-99KB-4LU6U,8.0,0.02205
11321104205826966892,712596,2020-01-26 18:12:01,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-MF3P-2HJR-99KB-4LU6U,8.0,0.05145
935752349793287207,711833,2020-01-24 14:35:40,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-TENS-WWMH-JEX9-EFNB2,4.0,0.0294
18019676101333282427,711342,2020-01-23 05:26:02,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-MF3P-2HJR-99KB-4LU6U,6.0,0.0294
6800579328819970867,710717,2020-01-21 12:09:47,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-RRD6-K7U8-PBVN-CW7FQ,13.0,0.00735
6965315116348593487,710298,2020-01-20 07:44:22,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JJWZ-LK9L-TG79-3BTVW,16.0,0.0294
4583418510829180286,710023,2020-01-19 13:37:28,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-MF3P-2HJR-99KB-4LU6U,9.0,0.02205
6503960955434834412,709654,2020-01-18 12:31:37,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-MF3P-2HJR-99KB-4LU6U,17.0,0.02205
2018263524482728627,709060,2020-01-16 20:36:44,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-MF3P-2HJR-99KB-4LU6U,8.0,0.0147
10717356610140073335,708594,2020-01-15 13:28:19,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-PH6Y-AYFA-TR9L-GS4TG,6.0,0.0147
14971482557675203848,708002,2020-01-13 22:01:24,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-MF3P-2HJR-99KB-4LU6U,6.0,0.0294
2363740378405056031,707492,2020-01-12 11:30:47,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.00735
14903725366604305730,707447,2020-01-12 09:08:04,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0294
156255743160942270,707152,2020-01-11 12:53:57,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-29FP-ZB2W-BFWJ-3A4DP,3.0,0.00735
12386753051159261835,706817,2020-01-10 14:13:07,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-DMSN-DGNG-82SF-GE6FR,2.0,0.02205
10750673193037665193,706753,2020-01-10 09:34:17,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-MF3P-2HJR-99KB-4LU6U,5.0,0.0294
14726449863507683027,706672,2020-01-10 04:38:51,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-J583-ZJXH-FB8V-69EV8,2.0,0.00735
12044690005648334930,706621,2020-01-10 00:48:22,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-WG4V-5TQZ-C75E-BRVHB,16.0,0.0294
4366693877448604611,706521,2020-01-09 18:06:05,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-MF3P-2HJR-99KB-4LU6U,1.0,0.02205
10982652486497388029,706263,2020-01-09 00:57:25,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-MF3P-2HJR-99KB-4LU6U,15.0,0.0147
13952013217209239457,706244,2020-01-08 23:37:57,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MF3P-2HJR-99KB-4LU6U,2.0,0.0294
5538478848599729101,706151,2020-01-08 17:23:31,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.0147
17098745287433712742,706122,2020-01-08 15:33:33,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.02205
499142346427845341,705684,2020-01-07 10:02:18,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-MF3P-2HJR-99KB-4LU6U,9.0,0.02205
14845443026504545662,705504,2020-01-06 22:06:58,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-P99R-QFTH-4SPU-6FTXU,1.0,0.02205
17564002754491687335,705485,2020-01-06 20:56:00,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.0294
8108329776761985360,705318,2020-01-06 09:23:25,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-PP7S-PRTJ-KN3Y-9X7U6,4.0,0.0147
5729648269605966264,705259,2020-01-06 05:23:46,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-MF3P-2HJR-99KB-4LU6U,2.0,0.0147
6269419809410730406,705207,2020-01-06 02:04:11,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-MF3P-2HJR-99KB-4LU6U,4.0,0.02205
8852143351432581048,705064,2020-01-05 16:14:23,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-UBE4-TCMA-UX86-8EMQJ,3.0,0.0147
1580381865545520918,705054,2020-01-05 15:44:16,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-MF3P-2HJR-99KB-4LU6U,3.0,0.0294
2216360853246035361,705031,2020-01-05 14:17:58,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.0147
837433095159354171,704920,2020-01-05 06:54:17,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-MF3P-2HJR-99KB-4LU6U,2.0,0.02205
5038806963659105596,704822,2020-01-05 00:15:37,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0147
4329342765725653314,704795,2020-01-04 22:26:49,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JH3V-UFRQ-SGHT-9KQ92,6.0,0.0294
9460216143098028107,704794,2020-01-04 22:24:29,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-F22M-AXH6-55XV-CJRBM,5.0,0.0294
6289840623736780798,704457,2020-01-03 23:59:44,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-MF3P-2HJR-99KB-4LU6U,4.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MF3P-2HJR-99KB-4LU6U,10.0,0.00735
