ID,Height,timestamp,Type,From,To,Amount,Fee
6107438305798712994,985975,2022-02-25 15:45:16,Contract Payment,S-DL9M-UBT6-KS8U-8T2HH,S-6EV3-W7M5-NC79-DYFM3,2020.00449,0.0
7758636590903811360,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,0.2,0.02205
14168855345339196223,984309,2022-02-21 00:31:07,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,0.0,0.0294
4268809200160396146,984309,2022-02-21 00:31:07,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,2020.10878,0.02205
4034818871361267746,980878,2022-02-11 11:44:11,Contract Payment,S-DL9M-UBT6-KS8U-8T2HH,S-6EV3-W7M5-NC79-DYFM3,20.0,0.0
497981863975437187,980878,2022-02-11 11:44:11,Contract Payment,S-DL9M-UBT6-KS8U-8T2HH,S-YHFK-B6PT-SU6L-FM568,2015.0,0.0
1334075478165327391,980878,2022-02-11 11:44:11,Contract Payment,S-DL9M-UBT6-KS8U-8T2HH,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
3384557217507106040,980877,2022-02-11 11:39:54,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,0.2,1.02165
16710352395461050385,980519,2022-02-10 11:42:41,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-DL9M-UBT6-KS8U-8T2HH,20.2,0.02205
10366058839857082118,979645,2022-02-08 01:29:40,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,0.0,0.02205
10262422019275893917,974068,2022-01-23 13:26:58,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,2020.12348,0.02205
2503212680961554592,974068,2022-01-23 13:26:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-DL9M-UBT6-KS8U-8T2HH,0.0,0.0294
