ID,Height,timestamp,Type,From,To,Amount,Fee
968175741844230249,780110,2020-08-02 07:45:00,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.0588
6517395349915065426,741970,2020-04-17 22:19:29,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.0441
3930248760512915110,740964,2020-04-15 02:43:44,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0147
7552349988427055418,740448,2020-04-13 15:47:43,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
3551333153179058687,738255,2020-04-07 12:50:44,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-YCGF-7T84-M827-28MFV,14.0,0.03675
11423696819016182279,737842,2020-04-06 09:13:33,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-DJUH-5BFD-MBVC-A4GMZ,16.0,0.03675
16328907877208956396,736588,2020-04-02 20:50:22,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-V538-T3DD-3KJZ-8CTGS,11.0,0.03675
7737105524627526901,736420,2020-04-02 09:54:41,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0294
11351673833375808456,736344,2020-04-02 04:15:21,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-DJUH-5BFD-MBVC-A4GMZ,4.0,0.0441
10641104563963234450,736234,2020-04-01 20:57:34,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-DJUH-5BFD-MBVC-A4GMZ,6.0,0.05145
16573434938740829726,735913,2020-03-31 23:40:25,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-94A6-PHNF-MRDD-2WS94,1.0,0.0441
13609257553300530344,734464,2020-03-27 22:33:59,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-775W-SW5P-8EG3-83Q6U,7.0,0.0441
4741287285837379655,733664,2020-03-25 16:26:39,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-DJUH-5BFD-MBVC-A4GMZ,8.0,0.0588
7869435518814871461,732360,2020-03-22 01:03:51,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.02205
14733057994844269788,729113,2020-03-12 23:18:23,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0588
10847085833984772325,728682,2020-03-11 18:18:04,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
11700762665670646654,727941,2020-03-09 16:35:05,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.03675
18176239859527485105,727261,2020-03-07 18:38:25,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-K8S8-UVHT-QLPR-BQG98,4.0,0.00735
14827356391939909688,726781,2020-03-06 10:34:21,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0588
11232822379740757916,726112,2020-03-04 14:05:53,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
13820992190565929705,725833,2020-03-03 18:44:18,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-VC54-D9D5-46TT-94EVA,1.0,0.0147
10585567682365112625,725672,2020-03-03 08:01:27,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
16183894982919884565,724547,2020-02-29 04:15:43,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-QTBU-TBP5-9VPR-5BPRG,13.0,0.05145
9603714617110209816,724330,2020-02-28 13:49:22,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-DJUH-5BFD-MBVC-A4GMZ,4.0,0.05145
10626549989639741910,722528,2020-02-23 12:45:06,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-DJUH-5BFD-MBVC-A4GMZ,4.0,0.0147
2689490653239494388,722251,2020-02-22 18:14:40,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-DJUH-5BFD-MBVC-A4GMZ,5.0,0.0147
11415788729700126794,722067,2020-02-22 05:48:33,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.0441
15638629260015450118,721425,2020-02-20 11:02:45,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-NBU5-XFUX-MM7N-8LNRL,4.0,0.0588
13290734478336982155,720593,2020-02-18 03:00:52,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-DJUH-5BFD-MBVC-A4GMZ,6.0,0.0588
10047225659123104701,719726,2020-02-15 16:42:56,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.00735
13002725604617312399,719237,2020-02-14 08:01:31,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-DJUH-5BFD-MBVC-A4GMZ,2.0,0.05145
3480571630318528181,718541,2020-02-12 09:17:59,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.0441
15975533806602418710,717748,2020-02-10 04:04:12,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-7GZM-89UN-RCJQ-C3ZEM,9.0,0.0294
8798131327858072209,715858,2020-02-04 20:57:19,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.05145
1542678129178127078,715699,2020-02-04 10:00:41,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.03675
16581954244472092855,715321,2020-02-03 08:52:00,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-DJUH-5BFD-MBVC-A4GMZ,5.0,0.02205
1040451928105808490,714310,2020-01-31 12:47:16,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-W6MC-4U4V-4JJD-ENGKK,17.0,0.0441
10232377440142879517,713875,2020-01-30 07:38:13,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-DJUH-5BFD-MBVC-A4GMZ,22.0,0.0147
17704896717226153403,713070,2020-01-28 01:22:59,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0147
16741036597290505663,712755,2020-01-27 04:40:01,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-MSKK-TL5H-UMTK-A2YDR,9.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJUH-5BFD-MBVC-A4GMZ,10.0,0.06615
