ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEBJ-9KUP-VWG2-2578Z,1e-08,0.25725
14484427773065040355,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,2.0,1.0001
10931461507768973496,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,1.0,1.0
10051866545911032608,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,1.0,3.0
13519049464060126899,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,2.0,2.0
18429168414270097468,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,3.0,3.0
18116277013611413973,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,2.0,2.0
15406005536466691270,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,3.0,1.0
418316092842628878,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,3.0,3.0
17117905104473324280,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,20.0,1.0
3407709921539183014,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,2.0,1.0
18423560185092759803,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,5.0,2.0
2287844734502808607,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,6.0,5.0
8773612488558903320,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,5.0,5.0
7654167219762670157,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,2.0,2.0
16304376687477765180,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,4.0,4.0
1240088864240994108,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEBJ-9KUP-VWG2-2578Z,2.0,1.0
9087201516897896767,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,2.0
14263390582504175000,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,2.0,2.0
3291067216753003856,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,3.0,2.0
9358346663823163034,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,6.0
8972017190710040074,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,6.0
11253695086180226336,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,6.0,6.0
11724745698891356204,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,5.0,1.0
968232733092383614,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,5.0,1.0
2306573750244776605,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,12.0,1.0
3850806540488982489,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,7.0,3.0
2692858554770073583,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,3.0
10334040106589638465,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,3.0
10134928285533058255,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,20.0,1.0
12432766025045812940,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,1.0
14793840058979349879,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,15.0,1.0
5313461479706205295,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEBJ-9KUP-VWG2-2578Z,10.0,1.0
9807743203403850672,325288,2017-02-06 18:58:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GEBJ-9KUP-VWG2-2578Z,5.0,1.0
