ID,Height,timestamp,Type,From,To,Amount,Fee
13830302169600450330,1029870,2022-06-27 16:00:22,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,40.04327107,0.01
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,20.25916753,0.0441
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.87884933,0.0441
9113060522689560137,1025645,2022-06-15 21:58:52,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,5.61696863,0.00735
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.86627467,0.0441
12367324050865331420,1024608,2022-06-13 00:45:48,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,12.64076404,0.00735
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.1701438,0.0441
3591249155512929226,1022856,2022-06-08 03:41:32,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-N5TT-6QSW-WFVY-A3KYD,2.0,0.0147
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.43439913,0.0441
11604251064842795739,1022313,2022-06-06 15:26:54,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.00735
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,2.69195433,0.03675
7269440616432050789,1022011,2022-06-05 19:29:12,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,35.77709054,0.00735
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,3.37313976,0.0294
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,3.73294133,0.0294
10144273221118500683,1020458,2022-06-01 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,17.72677161,0.02205
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.59053324,0.0441
4748560944854789064,1019193,2022-05-28 23:37:02,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,11.01070984,0.00735
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-REKT-D6JL-465R-DQ7ZJ,1.599622,0.0441
10240912102830418762,963669,2021-12-25 15:33:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-REKT-D6JL-465R-DQ7ZJ,0.0147,0.0147
