ID,Height,timestamp,Type,From,To,Amount,Fee
6523840627320160706,1034621,2022-07-10 20:54:00,Ordinary Payment,S-36NN-J859-CRXV-9KUZN,S-PFVF-NXAR-JGQM-BYGWV,90.13905732,0.01
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36NN-J859-CRXV-9KUZN,1e-08,0.8673
11343767457639895018,549110,2018-10-26 07:29:33,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,14.36779519,1.0
12871974706677611641,546581,2018-10-19 05:48:49,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,7.1838976,1.0
6532125189006417342,544107,2018-10-12 07:45:04,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,7.1838976,1.0
7871267478524506766,541564,2018-10-05 04:24:29,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,10.77584639,1.0
14408128247597855279,539126,2018-09-28 08:44:59,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,25.14364159,1.0
4273298761865150777,533939,2018-09-13 20:25:34,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,25.14364159,1.0
3442289678724545922,531409,2018-09-06 18:37:02,Bid Order Placement,S-36NN-J859-CRXV-9KUZN,,0.0,1.0
15666673223583977108,531408,2018-09-06 18:33:22,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,259.28652628,1.0
7139411994141571030,530680,2018-09-04 17:00:23,Bid Order Placement,S-36NN-J859-CRXV-9KUZN,,0.0,1.0
15846629941574700313,530679,2018-09-04 16:52:56,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,14.29517607,1.0
15936361733632048384,528237,2018-08-28 21:35:41,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,0.024605,1.0
3544821662902969283,525666,2018-08-21 16:47:50,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-36NN-J859-CRXV-9KUZN,0.04403,1.0
7202887404976895658,524659,2018-08-18 21:23:47,Bid Order Placement,S-36NN-J859-CRXV-9KUZN,,0.0,1.0
3644994486747272522,524654,2018-08-18 21:07:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-36NN-J859-CRXV-9KUZN,500.0,1.0
6779462365835435999,524651,2018-08-18 20:48:51,Account Update,S-36NN-J859-CRXV-9KUZN,,0.0,0.1
14122387108384488049,524647,2018-08-18 20:19:22,Ordinary Payment,S-RAU5-USK6-8A5Z-BL8ES,S-36NN-J859-CRXV-9KUZN,20.0,0.1
