ID,Height,timestamp,Type,From,To,Amount,Fee
18269330744038973754,779743,2020-08-01 07:10:37,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-4Y3L-HTP3-9HX5-2QU9P,4.5884,0.06615
5023179487885255907,742199,2020-04-18 13:41:28,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-99CG-FQUZ-KK4D-AZGST,2.0,0.02205
5227455563418785151,741989,2020-04-17 23:04:54,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-H6NG-XTRL-JUGU-BT484,46.0,0.0441
5050003060540391294,741987,2020-04-17 23:01:29,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-CJ2N-8DPW-GP7Q-GDAC6,1.0,0.0588
2386035844055209461,738039,2020-04-06 21:59:01,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-CJ2N-8DPW-GP7Q-GDAC6,28.0,0.05145
9796347168261227094,736924,2020-04-03 19:26:15,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-99ZZ-CLCP-MLHB-7W5LG,12.0,0.0441
1809592064013702462,736304,2020-04-02 01:50:55,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-CJ2N-8DPW-GP7Q-GDAC6,13.0,0.0441
15756564027088489240,735019,2020-03-29 11:05:33,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-F6R6-S6MR-LMDT-C6UYY,24.0,0.00735
1805825327947569934,733880,2020-03-26 07:12:19,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-CJ2N-8DPW-GP7Q-GDAC6,22.0,0.0441
1694387740037821967,733110,2020-03-24 03:32:35,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-CJ2N-8DPW-GP7Q-GDAC6,4.0,0.0294
1025783964060003642,730711,2020-03-17 10:45:28,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0294
12455807490086533670,729325,2020-03-13 13:45:40,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-CJ2N-8DPW-GP7Q-GDAC6,1.0,0.02205
3689189386856122558,728573,2020-03-11 11:01:00,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0147
9728482552926337850,727107,2020-03-07 08:34:39,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-ECDT-N29M-766K-588YJ,38.0,0.00735
15615615701585414682,725346,2020-03-02 09:58:41,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-CJ2N-8DPW-GP7Q-GDAC6,10.0,0.05145
12994120117204631513,725341,2020-03-02 09:33:25,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-CJ2N-8DPW-GP7Q-GDAC6,7.0,0.05145
918736020666210694,725165,2020-03-01 22:02:12,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-CJ2N-8DPW-GP7Q-GDAC6,18.0,0.05145
9602434165553537022,722402,2020-02-23 04:29:27,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-EEJ7-3K9Q-Y3EA-9DGPD,27.0,0.0294
4317304547929265940,721441,2020-02-20 11:37:44,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-CJ2N-8DPW-GP7Q-GDAC6,15.0,0.05145
2502566489449646331,720486,2020-02-17 20:04:11,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-CJ2N-8DPW-GP7Q-GDAC6,5.0,0.0294
1412291358984150861,720397,2020-02-17 13:08:35,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-CJ2N-8DPW-GP7Q-GDAC6,7.0,0.02205
14419970680066985877,719585,2020-02-15 07:14:20,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0588
13874981539242115772,719227,2020-02-14 07:20:53,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-CJ2N-8DPW-GP7Q-GDAC6,19.0,0.0294
8126112724305010495,718468,2020-02-12 04:40:24,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.0294
13826771839753586216,718299,2020-02-11 17:10:12,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-G7NK-8GTG-K3XN-7XS5Y,5.0,0.03675
16223677773336198096,717238,2020-02-08 17:30:41,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0441
9952715604919426885,715388,2020-02-03 13:23:27,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0441
16542911558802835735,714502,2020-02-01 01:54:39,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.03675
13573679209420492068,711389,2020-01-23 08:48:36,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-5RTD-97YL-QXM3-5FAKH,3.0,0.03675
12264414050750825261,711336,2020-01-23 05:15:24,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.02205
15802258910776763934,710765,2020-01-21 15:02:00,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-HNEF-X3FF-VC53-DUY6N,1.0,0.0147
12497262198638226625,710548,2020-01-21 00:48:21,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-AV9K-GQM4-EVMM-62ASX,2.0,0.03675
15073919717464038205,709839,2020-01-19 01:05:00,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-65UL-EKAB-2PCQ-5QSWP,4.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJ2N-8DPW-GP7Q-GDAC6,10.0,0.05145
