ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8MS-LYK5-YH4E-54ZUU,1e-08,0.8673
12628824104954637975,546300,2018-10-18 11:34:57,Reward Recipient Assignment,S-P8MS-LYK5-YH4E-54ZUU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1955062042754283512,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P8MS-LYK5-YH4E-54ZUU,0.0,1.0
6021746019784731680,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,3.56021791,1.0
1766117014616634882,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,25.77886042,1.0
17581449741137688538,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,18.47161215,1.0
2610674665094432039,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,11.76456915,1.0
8092148205379834986,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,82.74217618,1.0
3342552386551163841,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,21.73424516,1.0
207707201181077182,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,15.73810145,1.0
5907868897579654080,498969,2018-06-07 23:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,24.88935158,1.0
12299442166124246508,498461,2018-06-06 13:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,1.75492407,1.0
12902863136939044832,495003,2018-05-27 21:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,5.4573284,1.0
6441276500198228836,494511,2018-05-26 12:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,11.03385704,1.0
7280543019005066364,494004,2018-05-25 01:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,34.0302337,1.0
5349987582689363603,493511,2018-05-23 16:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,38.69243603,1.0
5974788548768351806,493012,2018-05-22 07:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,817.7830451,1.0
4759215693971988123,492541,2018-05-20 23:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,769.52274846,1.0
6597030105300977079,492485,2018-05-20 20:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,0.12294796,1.0
477722560120055407,491507,2018-05-18 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,6.34837271,1.0
3418073714485257851,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,11.35441923,1.0
9104640968382590018,490510,2018-05-15 07:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,0.67460095,1.0
3681421862687140598,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,5.66010927,1.0
14978110656400696440,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,17.70685788,1.0
10595414338805085001,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,21.32121781,1.0
4300112560517891007,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,14.05061715,1.0
5914678389150376611,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,23.6824541,1.0
5058757281994521101,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,375.33416335,1.0
3783266662591262388,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,51.93929752,1.0
17667293830056432792,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,12.81303833,1.0
1663409628029654280,482706,2018-04-23 11:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,37.95479186,1.0
15098178913427379142,482184,2018-04-22 00:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,688.18395503,1.0
13258672414959329580,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,29.54619204,1.0
12947971837091095889,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,30.67002596,1.0
8817828745358332620,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,43.52170476,1.0
5155346123210951711,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,18.63343612,1.0
3151710249398203231,480012,2018-04-15 22:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,55.42224577,1.0
5475727024327768803,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,0.45732741,1.0
16366113873955439042,477326,2018-04-08 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,23.79331365,1.0
2518305659221376080,476816,2018-04-06 23:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,13.73203504,1.0
4766106881734773072,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P8MS-LYK5-YH4E-54ZUU,0.0,1.0
9091780812437623422,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,5.76667864,1.0
13987758779028568052,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,16.45384091,1.0
8590772700695751217,475103,2018-04-02 04:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,31.72924727,1.0
10722201715339821427,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,149.89924237,1.0
557497049337357029,474096,2018-03-30 08:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,45.95780908,1.0
5875664671341870744,473580,2018-03-28 22:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,800.32227744,1.0
15883865581604771771,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P8MS-LYK5-YH4E-54ZUU,0.0,1.0
8507291803994094359,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,37.30017968,1.0
17928875714107275304,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,68.58510168,1.0
14901014207623956474,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,46.72338785,1.0
15143552342949322003,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,27.21468163,1.0
8001217145549531440,471415,2018-03-22 20:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,40.47261781,1.0
5131029796056266113,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,186.71946991,1.0
2902915146980930782,470420,2018-03-20 01:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,44.75616717,1.0
15100207228681696640,469928,2018-03-18 16:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,670.30284956,1.0
13341940876585000130,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,37.09905576,1.0
3403572402590324692,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,8.38515423,1.0
3505697787793149052,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,30.26562931,1.0
1260426618180190744,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,2.92726969,1.0
7913691494546783568,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,73.67844276,1.0
1340873476045013357,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,16.83248526,1.0
4471633643540943773,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,32.23491907,1.0
847063160649514903,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,30.97525025,1.0
1050194774934923932,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,24.69317601,1.0
11207336756371209428,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,42.87547071,1.0
7387907573646589307,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,47.65780477,1.0
9150150925853016365,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,467.33533075,1.0
4053029022817343824,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,77.52493079,1.0
12368651570870239276,462691,2018-02-26 10:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,953.10252589,1.0
10394207379452733645,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,66.25512198,1.0
1133267375704961465,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,25.15346633,1.0
13844589098446382495,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,28.69684755,1.0
556662963977280720,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,46.8783321,1.0
4440655917371517996,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,261.68582266,1.0
14040479465757980028,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,36.45771856,1.0
5815264042160247281,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,30.12390944,1.0
11484376622235296792,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,29.71088008,1.0
5301662078651902319,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,34.02435709,1.0
7498949512506019628,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,58.62180956,1.0
14119404654010242166,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,63.32691554,1.0
7223766673770267265,456728,2018-02-09 18:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,195.97473636,1.0
1792900916321930677,456235,2018-02-08 10:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,755.1590133,1.0
920747066265535814,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,195.43590751,1.0
1225055545334524802,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,85.67197007,1.0
10308269010807842983,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,452.99292913,1.0
14876180950501209681,454561,2018-02-03 17:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,697.8542511,1.0
16289624667262601047,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,49.2827559,1.0
3055325494566332070,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,35.7538037,1.0
10121115464076953537,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,68.9384013,1.0
581638250431440009,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,83.60103139,1.0
7770957012107355653,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,77.89980777,1.0
4813767332450441154,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,144.43407532,1.0
5551280664382576528,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,51.41834087,1.0
5471197276485309393,450645,2018-01-23 18:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,335.13579071,1.0
10724556744506053906,450148,2018-01-22 09:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,46.06793425,1.0
17633986114451254832,449652,2018-01-20 23:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,110.885845,1.0
15975561035872687169,449157,2018-01-19 15:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,647.36873955,1.0
3462842543421335419,448917,2018-01-18 22:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,79.99248545,1.0
835294972290148237,448426,2018-01-17 13:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,75.84677503,1.0
10147327275610048446,447933,2018-01-16 04:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,57.29393635,1.0
16685092617233040008,447441,2018-01-14 19:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,63.58123529,1.0
6669910557367053456,446945,2018-01-13 10:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,57.16018127,1.0
2278237414368194392,446446,2018-01-12 01:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,379.41747901,1.0
5130866622697961732,445948,2018-01-10 15:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,801.95717841,1.0
15965973876159885065,445707,2018-01-09 23:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,1143.22799616,1.0
6570344497391940572,445291,2018-01-08 19:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,376.13260205,1.0
14263545086106518813,444797,2018-01-07 10:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,81.08242159,1.0
12453780158685097507,444303,2018-01-06 01:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,722.65688104,1.0
7237088312793079718,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,101.92004294,1.0
5773664356188936985,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,72.86893406,1.0
6627641464001104647,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,90.15127975,1.0
1112574951379291509,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,123.83937823,1.0
5521171812854140344,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,123.11406557,1.0
11628994471053893485,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,118.14355255,1.0
11699192059721084654,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,94.9927308,1.0
9448931732270715249,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,135.20283601,1.0
15905436444098044454,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,151.54277729,1.0
5450237161467974353,439495,2017-12-23 14:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8MS-LYK5-YH4E-54ZUU,90.80939942,1.0
4490224188006106615,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,73.64,1.0
13438060705895761603,438987,2017-12-22 04:12:52,Reward Recipient Assignment,S-P8MS-LYK5-YH4E-54ZUU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6447811832828603626,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,105.73,1.0
10014733946610514455,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,53.09999999,1.0
17360794452864479013,438058,2017-12-19 13:37:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,242.28,1.0
12661354742730530986,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,54.39,1.0
18227145379439214063,437784,2017-12-18 18:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,594.86,1.0
3661733071191271267,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,89.69999999,1.0
969561638200029925,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,58.1,1.0
11915824528815809834,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,56.2,1.0
15993699796977585066,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,53.65999999,1.0
14314680949890303565,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,91.91,1.0
17651696767489055815,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,52.85,1.0
16036819367718602913,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,51.48,1.0
6257281095821776265,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,70.44,1.0
9890232607210908379,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,58.51,1.0
8395761782483660582,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,54.16,1.0
15097070998860830347,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,84.05,1.0
7307018199651876006,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,57.50999999,1.0
15245124126556178564,433584,2017-12-07 01:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,212.41,1.0
12592229707299341654,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,70.16,1.0
5173349532459613415,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,80.23,1.0
17966375184138607917,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,56.55,1.0
5554432888090767662,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,105.68,1.0
17419005658914383255,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,69.22,1.0
18339866182191680569,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,53.27999999,1.0
7921409455911736290,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,115.27999999,1.0
13958093893055554023,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,91.28,1.0
8545356180958143373,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,146.29999999,1.0
8053667347634464002,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,59.72,1.0
11150125094940486373,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,66.02,1.0
7046320238409923669,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,62.52999999,1.0
17951023955672651113,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,53.93,1.0
7086576961147071716,430246,2017-11-27 17:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,345.7,1.0
5692124124723178863,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,57.22999999,1.0
1240256567736489579,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P8MS-LYK5-YH4E-54ZUU,51.13999999,1.0
