ID,Height,timestamp,Type,From,To,Amount,Fee
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,7.1569026,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,16.21651907,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.48953932,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,3.72211319,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.63770863,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.66457488,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,12.13725408,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,6.88976607,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,13.51085529,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.34110459,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,16.45492743,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,6.46864663,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.52852444,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.36458096,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,16.35575172,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,6.6907922,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,13.93510425,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,12.9096345,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.65314751,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,6.5910272,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,16.07818642,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,18.07870769,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.25523975,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,7.57645548,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.67980583,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.41184502,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.0617612,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,8.53799928,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,13.88240738,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,36.42306452,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,13.68904428,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.92423827,0.0441
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.18948779,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.8633115,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,12.65710211,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,18.82606062,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,16.9666272,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.57160259,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.80393989,0.02205
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,1.84033459,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.79031346,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,8.0643443,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.42129793,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.86622698,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,12.98551462,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,6.08200957,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,16.08743119,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.79342026,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.63862281,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,7.76406853,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,12.95544481,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.07887183,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.5577162,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.69927987,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.16999133,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,14.78802419,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,10.42276098,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,9.42322601,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,18.071994,0.0147
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,18.37968046,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.6120739,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,8.70294971,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,10.21593921,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,18.29619692,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.26727793,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.14046611,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,10.3399295,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.451201,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.58345686,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,10.46676898,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,20.68228202,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.12908679,0.02205
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,9.86929857,0.03675
10625346484698822949,913279,2021-08-07 14:28:57,Add Commitment,S-E7TW-F7AN-FMDX-F3CCG,,0.0,0.0294
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,19.93392419,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,15.80710604,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.19889988,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,8.89472971,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,18.29449388,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,10.59789776,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,17.50151067,0.0147
5545921466541829372,909607,2021-07-28 09:28:27,Add Commitment,S-E7TW-F7AN-FMDX-F3CCG,,0.0,0.014439
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,11.55915856,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,9.9137986,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,30.4627452,0.0147
3663674789015651231,907074,2021-07-21 08:34:44,Add Commitment,S-E7TW-F7AN-FMDX-F3CCG,,0.0,0.02205
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,26.95942472,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,29.53562533,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,21.28880861,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,28.22227655,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,31.35784161,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,0.14367263,0.02205
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,25.88954648,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,2.61984816,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E7TW-F7AN-FMDX-F3CCG,2.82975686,0.02205
7859982614540252295,898078,2021-06-26 08:37:44,Reward Recipient Assignment,S-E7TW-F7AN-FMDX-F3CCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7524990659337101280,898052,2021-06-26 06:51:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E7TW-F7AN-FMDX-F3CCG,0.0147,0.02205
