ID,Height,timestamp,Type,From,To,Amount,Fee
10117665308790049739,780589,2020-08-03 15:49:54,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0294
17304869289052744696,741739,2020-04-17 06:41:58,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-Y9HA-45TK-9W4T-E7BDD,3.0,0.02205
1675140467809790214,740738,2020-04-14 11:31:05,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.0588
18408019784429808062,739607,2020-04-11 07:32:18,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-LJ75-EB33-Y5UU-BYKLU,4.0,0.0147
14757573036094371197,739349,2020-04-10 14:10:44,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.02205
3385910696277920589,739124,2020-04-09 23:26:09,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-PSCC-KZ8U-D8RS-3KM7S,3.0,0.0294
16338253911258334812,738939,2020-04-09 10:50:58,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-9HJ3-AKJW-AFVW-6YEEN,6.0,0.05145
4956580067882059763,738200,2020-04-07 09:10:29,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-Q58A-UU8R-J6HL-A3FT8,14.0,0.0588
11750997159083970718,737055,2020-04-04 03:56:32,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-Z8XN-3Z4E-ZHBB-9SFK3,3.0,0.02205
14631988506190799526,736667,2020-04-03 01:59:19,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-97FD-ENBV-MXNN-28RRE,23.0,0.00735
11039565813875692090,736631,2020-04-02 23:35:48,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-Q58A-UU8R-J6HL-A3FT8,1.0,0.0441
4936481566147509315,735974,2020-04-01 03:53:03,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-UFAR-HA3Q-HS9C-9U8QC,22.0,0.0441
5888564879220178256,735443,2020-03-30 15:57:32,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-Q58A-UU8R-J6HL-A3FT8,30.0,0.0588
12087995113022670034,735389,2020-03-30 12:09:17,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-Q58A-UU8R-J6HL-A3FT8,3.0,0.05145
11448823857060823377,735161,2020-03-29 21:14:46,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-Q58A-UU8R-J6HL-A3FT8,4.0,0.03675
1929286822700838295,734152,2020-03-27 01:10:42,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.05145
2333401755604786038,733947,2020-03-26 11:38:26,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-Q58A-UU8R-J6HL-A3FT8,9.0,0.0147
6354981381502597869,733462,2020-03-25 03:13:36,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.00735
8882048926043226569,732767,2020-03-23 04:17:27,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-Q58A-UU8R-J6HL-A3FT8,1.0,0.02205
4932035658087296470,731339,2020-03-19 04:25:35,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-3TX7-XLJE-S8XN-486DM,8.0,0.0294
10575096650057398005,730818,2020-03-17 17:36:39,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0441
1071562527226991823,730203,2020-03-16 00:18:52,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-UMME-UKYP-APTY-8XEUM,7.0,0.0441
12254295856125000070,729693,2020-03-14 13:51:28,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-Q58A-UU8R-J6HL-A3FT8,6.0,0.05145
10057781021740613788,728461,2020-03-11 03:12:48,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-SANU-TE23-AZDQ-BNTU3,4.0,0.0588
8568779669353171756,726643,2020-03-06 01:00:53,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-Q58A-UU8R-J6HL-A3FT8,4.0,0.0147
10803903587271085302,725278,2020-03-02 05:12:23,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-5LUB-AYXN-SYBW-8CWYG,1.0,0.00735
13599315278106301216,724685,2020-02-29 13:59:49,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.0441
17609848902315862851,722853,2020-02-24 10:36:26,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-JTJY-J5PK-KX9L-7D5W8,12.0,0.03675
8586065812962581361,721757,2020-02-21 09:04:54,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.05145
4644788132915158869,721381,2020-02-20 08:08:20,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-Q58A-UU8R-J6HL-A3FT8,19.0,0.0147
3813703073359692875,715936,2020-02-05 01:52:11,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0441
8322884480947020270,715762,2020-02-04 14:32:03,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-JCN2-CQG8-Q9NZ-H5NAZ,2.0,0.03675
10137268335897711661,715010,2020-02-02 12:03:00,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-X5YR-K84A-DTGZ-FNA45,1.0,0.03675
9047861365404984589,714896,2020-02-02 04:20:02,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-P2X6-5KLM-MRX2-FLASS,1.0,0.00735
15779779743677808766,714421,2020-01-31 20:00:36,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q58A-UU8R-J6HL-A3FT8,10.0,0.03675
