ID,Height,timestamp,Type,From,To,Amount,Fee
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,6.30916013,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,15.55973919,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,9.30143051,0.0441
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,27.68260072,0.02205
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,24.01540755,0.0147
9947069169634233493,880500,2021-05-08 12:07:30,Add Commitment,S-ECNR-CWCD-4D66-A3ABW,,0.0,0.02205
17194212333716916449,880498,2021-05-08 12:00:07,Add Commitment,S-ECNR-CWCD-4D66-A3ABW,,0.0,0.02205
3539897921169058060,880497,2021-05-08 11:56:38,Add Commitment,S-ECNR-CWCD-4D66-A3ABW,,0.0,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,18.54784496,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,29.14365799,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,12.78829615,0.00735
9075800391023931655,875123,2021-04-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,28.07626125,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,21.68514301,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,5.43239374,0.0294
12158219314796347911,868329,2021-04-04 14:49:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECNR-CWCD-4D66-A3ABW,1.15574167,0.0147
7375637972698620765,866948,2021-03-31 18:39:14,Reward Recipient Assignment,S-ECNR-CWCD-4D66-A3ABW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11123537256977672226,866820,2021-03-31 10:16:23,Reward Recipient Assignment,S-ECNR-CWCD-4D66-A3ABW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
717979382463669133,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-ECNR-CWCD-4D66-A3ABW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4455878847519627966,378797,2017-07-06 09:28:53,Alias Assignment,S-ECNR-CWCD-4D66-A3ABW,,0.0,1.0
13577153010786763802,378792,2017-07-06 09:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ECNR-CWCD-4D66-A3ABW,6.0,1.0
