ID,Height,timestamp,Type,From,To,Amount,Fee
7756026167753727961,717663,2020-02-09 22:10:54,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444917.8564,0.0735
14000863051430826559,717656,2020-02-09 21:47:23,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444917.9299,0.0735
1890815055324412966,716775,2020-02-07 10:24:12,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444927.2644,0.0735
8269399489059350853,716765,2020-02-07 09:59:51,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444927.3379,0.0735
11053482602915802545,715889,2020-02-04 23:00:56,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444936.6724,0.0735
5166587098810399693,715883,2020-02-04 22:35:45,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444936.7459,0.0735
14997429430168965918,715015,2020-02-02 12:28:58,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444946.0804,0.0735
15358726334289662730,715008,2020-02-02 11:43:06,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444946.1539,0.0735
5319910905462659292,714101,2020-01-30 22:44:28,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444955.4884,0.0735
17057756845674332696,714091,2020-01-30 22:10:54,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444955.5619,0.0735
12772573528874219551,713217,2020-01-28 11:48:18,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444964.8964,0.0735
13173483945841888008,713210,2020-01-28 10:56:09,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444964.9699,0.0735
12275675281427699843,712322,2020-01-25 23:37:00,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444973.79725,0.06615
8830937916150606646,712318,2020-01-25 23:24:30,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,444973.8634,0.06615
4758411550166443118,711419,2020-01-23 10:45:12,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,323981.5515,0.0588
13034560463680340248,711413,2020-01-23 10:21:57,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,323981.6103,0.0588
8779215144123067981,710325,2020-01-20 09:32:40,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199986.65975,0.03675
5284269547525059873,710321,2020-01-20 09:27:21,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199986.6965,0.03675
4279565126181613481,709610,2020-01-18 09:57:34,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199991.36375,0.03675
9231134825801104670,709600,2020-01-18 08:53:06,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199991.4005,0.03675
16597950526121146468,708677,2020-01-15 18:59:47,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199995.6782,0.0294
4339460743116312428,708670,2020-01-15 18:31:24,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199995.7076,0.0294
14263297520714826205,707941,2020-01-13 17:53:22,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199999.4414,0.0294
6546146361861682403,707931,2020-01-13 17:09:02,Ordinary Payment,S-ZPQR-STE3-CSE6-CKJG8,S-TBMQ-2RNF-NW6P-9MT2W,199999.4708,0.0294
