ID,Height,timestamp,Type,From,To,Amount,Fee
14233244540441969453,385540,2017-07-25 17:13:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VG7K-J44S-J5QP-8A5MZ,0.0,1.0
18327699402882037959,197382,2016-02-14 13:51:11,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
15715318352886717268,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,260.56051202,1.0
5296948546983122302,191822,2016-01-30 00:16:10,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,2441.0,1.0
14128813734037118958,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,255.12703039,1.0
5245122664997858138,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,264.50497911,1.0
10424453094961837405,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,1110.6813383,1.0
7912114651504610161,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,304.42376777,1.0
3026545611905201833,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,254.03205982,1.0
2350300299352482333,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,253.4802045,1.0
2130182002669150840,176644,2015-12-18 13:18:43,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,1254.0,1.0
8456200480847130008,176300,2015-12-17 14:33:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,268.15167339,1.0
14433383577047389133,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,256.31908731,1.0
8291863170247275255,173000,2015-12-08 08:30:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,459.19782844,1.0
4326605002844601410,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,271.65174454,1.0
12210074119128643022,164307,2015-11-14 00:32:04,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,1023.0,1.0
9575353221224472389,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,255.00255162,1.0
1237156918524061237,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,259.35963716,1.0
15106123440852066521,155001,2015-10-19 00:54:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,250.62525731,1.0
7778416003379034015,148900,2015-10-01 22:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,258.62966171,1.0
3313707377245221610,146402,2015-09-24 22:56:04,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,775.0,1.0
9497207295965421767,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,252.29619177,1.0
513226582473433817,140101,2015-09-07 07:57:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,270.28321583,1.0
8028057895898818768,137900,2015-09-01 04:37:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,253.24362739,1.0
8885627057402776179,134237,2015-08-21 22:11:50,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,588.0,1.0
7751660207252969508,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VG7K-J44S-J5QP-8A5MZ,290.45624238,1.0
13129304303339222542,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-VG7K-J44S-J5QP-8A5MZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12613396599629395068,124320,2015-07-25 04:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VG7K-J44S-J5QP-8A5MZ,300.22009042,1.0
6033610698113708895,122822,2015-07-20 23:37:59,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,1344.0,1.0
11681173211779357195,117601,2015-07-06 08:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VG7K-J44S-J5QP-8A5MZ,310.31808988,1.0
13321982166489659589,113790,2015-06-25 16:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VG7K-J44S-J5QP-8A5MZ,307.82602476,1.0
8154529483488700432,110089,2015-06-15 08:40:14,Reward Recipient Assignment,S-VG7K-J44S-J5QP-8A5MZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13601241354309024679,109397,2015-06-13 10:15:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VG7K-J44S-J5QP-8A5MZ,380.07772854,1.0
1946139923424044327,105806,2015-06-03 08:52:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VG7K-J44S-J5QP-8A5MZ,347.80711181,1.0
15581917123987016548,101207,2015-05-21 12:55:03,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,758.0,1.0
2169820129181156888,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-VG7K-J44S-J5QP-8A5MZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16984507948320288270,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.47106396,1.0
12843374826234126498,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,10.98828502,1.0
3284471838533171635,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.02724014,1.0
7701463620958008231,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,8.559592,1.0
16822862880541690533,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,12.63029564,1.0
14708389117065708130,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,24.76008399,1.0
121333924995305455,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,72.62644176,1.0
9629417649140487931,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,6.08577052,1.0
12904025322965743486,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,10.30455125,1.0
10383153179864373560,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,14.78510348,1.0
1170351590742322032,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,2.63137875,1.0
9416136727842031423,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,2.60177092,1.0
6043387931481735116,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.68274067,1.0
1807769175955981073,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,16.09446401,1.0
7518588795871961104,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,7.95782228,1.0
3367931259778916065,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,6.81898171,1.0
14883328244860782032,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,48.17376353,1.0
13541892355528025488,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,6.24110004,1.0
6986689293908020907,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,19.8217633,1.0
10918355750984566816,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,7.64143402,1.0
11895456662692266448,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.62582576,1.0
4892577670944730142,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.46360294,1.0
1505635601792953698,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,44.85781589,1.0
4802682605859392708,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.23460638,1.0
5042023887698198138,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,8.99115,1.0
6953138220672684301,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,2.47049679,1.0
15425381751679377389,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.63259586,1.0
12684586364453433055,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.95676533,1.0
14192476000298958180,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,52.81561497,1.0
15839929203062342372,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,17.49600754,1.0
12393157155609392174,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,7.22995,1.0
9271660822988375323,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,7.36691964,1.0
5841523498038669184,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,28.64256065,1.0
13690852994440685360,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,12.93944541,1.0
4183016832503275365,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,54.87161604,1.0
9360262373576637336,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.82245531,1.0
9637644204379230319,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,2.50999447,1.0
16274302379895097128,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.87054375,1.0
17152361425961154177,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.12938205,1.0
2101196272265333538,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,26.98157478,1.0
9680918342659646679,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,7.57575675,1.0
12432551145801055942,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,10.49163199,1.0
5809851966942588893,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,13.91363467,1.0
4898579963538076585,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,18.68773732,1.0
16787208428523454293,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.65923882,1.0
8494781604485606986,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,12.03799416,1.0
1160279994179241570,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,24.13453333,1.0
2603113927535122785,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,29.38039013,1.0
10651215438817224474,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.08341019,1.0
8793946579298950416,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,16.65924705,1.0
8125836559065576284,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,12.5063017,1.0
12638453952146439906,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,11.78672088,1.0
16929895766412149978,89053,2015-04-17 13:36:43,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,547.0,1.0
15345940247551220467,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.45622275,1.0
10459291291126595949,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,6.85487463,1.0
4943049952069530919,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,2.84345793,1.0
4916839349933721980,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,15.07411571,1.0
1094368513619672730,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,8.12428032,1.0
5872512077420044805,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,35.02600798,1.0
3765744450701160332,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,9.64596045,1.0
5799694907485151881,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,26.01023081,1.0
3511091385136487624,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.59911823,1.0
16154175491057382845,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,26.61222091,1.0
15399741448811203715,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,19.07948657,1.0
1887021175128029653,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,68.06763769,1.0
7897589901743138904,82602,2015-03-30 12:06:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,18.29575343,1.0
16199500518433834770,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,2.81560111,1.0
11723927241749475642,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,9.70118291,1.0
3697754550948452957,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.62814002,1.0
13843317694158124758,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,35.43643306,1.0
8067456331443569146,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,17.70339006,1.0
12868668064206054452,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.24440208,1.0
8264117933499306393,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.38108262,1.0
3697913834343415815,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,15.05290747,1.0
3191621548400684165,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,10.25094615,1.0
1304782035044610561,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.57681374,1.0
15234514412871611129,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,34.94268839,1.0
10912895205703206580,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,22.0118951,1.0
5371227767284209705,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,11.41121927,1.0
871210721305284703,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.73957993,1.0
2252988259416164791,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.66778202,1.0
10512953424485694091,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,8.44184714,1.0
6116908474359912299,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,7.63376437,1.0
3673861457828616672,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,18.9709837,1.0
8167936410802892317,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,11.3979548,1.0
10187930051789132226,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,14.03941015,1.0
14775332682173444653,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,5.92397596,1.0
7336011293222930129,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,13.95010552,1.0
1090612604647021220,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,9.98883505,1.0
7668428457031171294,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,3.44414844,1.0
13264038483212710416,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,9.04813318,1.0
15456643303355615749,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,4.72436949,1.0
11100596167674300618,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VG7K-J44S-J5QP-8A5MZ,14.67083727,1.0
488635910343703612,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-VG7K-J44S-J5QP-8A5MZ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4010544936039741048,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-VG7K-J44S-J5QP-8A5MZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12655618397443866127,72753,2015-03-02 23:27:45,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-VG7K-J44S-J5QP-8A5MZ,3.0,1.0
