ID,Height,timestamp,Type,From,To,Amount,Fee
12532430175542286797,780535,2020-08-03 12:02:15,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.0441
15510594770913102070,742330,2020-04-18 22:24:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.03675
1703609875805154505,742236,2020-04-18 16:05:02,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0441
8643818112207749161,741937,2020-04-17 20:07:55,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-EK4P-5UJL-EA6L-4NH7H,3.0,0.05145
2966833345657479152,736974,2020-04-03 22:37:17,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-TQVP-6CRS-D9VG-H6CGA,1.0,0.03675
9735119612461422350,735689,2020-03-31 08:48:44,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-PYRL-QKGX-UUB9-CRPGF,16.0,0.05145
14765468843725937647,735667,2020-03-31 07:08:26,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-EK4P-5UJL-EA6L-4NH7H,17.0,0.0441
945169127044399047,731429,2020-03-19 10:37:47,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-966J-SATN-3NJ9-7RWYP,3.0,0.00735
9364447479202969853,731217,2020-03-18 20:44:06,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-SD3N-JY4H-LPMN-C4XUE,5.0,0.05145
13775581534595913724,730695,2020-03-17 09:40:32,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.05145
1235424077521868352,730114,2020-03-15 18:27:39,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-RJTD-B7V9-G2CF-8ME4T,11.0,0.05145
14080187685806081256,730007,2020-03-15 11:02:39,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-EK4P-5UJL-EA6L-4NH7H,13.0,0.0588
1237044618715739115,729656,2020-03-14 11:53:52,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-4K5F-HSEB-X72H-F3SR3,6.0,0.00735
8560175771528942084,729530,2020-03-14 03:19:44,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-EK4P-5UJL-EA6L-4NH7H,2.0,0.0441
4744119130871989148,728822,2020-03-12 03:38:51,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.0588
3235892169066233707,728447,2020-03-11 02:32:45,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-EK4P-5UJL-EA6L-4NH7H,9.0,0.0441
10138195207542771238,727604,2020-03-08 17:42:52,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-UE6B-TZVS-FXKG-DU6Z6,3.0,0.00735
17139534181675574740,727369,2020-03-08 02:11:38,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-EK4P-5UJL-EA6L-4NH7H,3.0,0.05145
1914934653539779713,726678,2020-03-06 03:41:08,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0441
11750921172517566665,726548,2020-03-05 18:50:08,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.00735
12510416674293312528,726454,2020-03-05 12:47:07,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-4YPX-2TAF-PTFW-2QVAT,3.0,0.03675
12361374851943472727,725157,2020-03-01 21:20:12,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
2716506176166347723,724996,2020-03-01 10:23:51,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.03675
1461506547033982578,722226,2020-02-22 16:37:31,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.05145
1546089633594869696,722170,2020-02-22 12:46:41,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-MUB9-FPCH-48RF-52ZK6,2.0,0.03675
15036731854321443676,721730,2020-02-21 07:28:10,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-8RE3-EUAW-XDMJ-G8M8N,15.0,0.0441
10844260548068657759,721727,2020-02-21 07:17:43,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-EK4P-5UJL-EA6L-4NH7H,17.0,0.02205
4692621024526127627,721410,2020-02-20 10:07:38,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0147
4601056065372239629,720016,2020-02-16 11:53:22,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0294
4555798457947390179,719565,2020-02-15 05:51:01,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-TMYN-WTZM-EPLL-A6Z75,9.0,0.0441
7236270966943772187,718925,2020-02-13 11:08:08,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.02205
8589794882233153021,718625,2020-02-12 14:54:38,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-EK4P-5UJL-EA6L-4NH7H,4.0,0.02205
6842658698274662849,718418,2020-02-12 01:04:15,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-EK4P-5UJL-EA6L-4NH7H,5.0,0.0294
18011452533952609435,716232,2020-02-05 22:03:03,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-KQV2-2ANZ-7UTK-DPDL8,5.0,0.05145
10319623383294744960,715614,2020-02-04 04:33:23,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0441
3367464149302464316,715453,2020-02-03 17:36:53,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-EK4P-5UJL-EA6L-4NH7H,4.0,0.0588
12576274212299363479,714046,2020-01-30 19:05:10,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-A7A2-9BRK-NFFV-C2DD9,8.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK4P-5UJL-EA6L-4NH7H,10.0,0.03675
