ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-684D-BMZC-K9Y8-H8TWH,2.198e-05,0.0735
13356053796756958302,911054,2021-08-01 10:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
1186219152765391016,911054,2021-08-01 10:08:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
9508623078903513061,911053,2021-08-01 10:04:04,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-W7DL-2Y7H-UGKB-BCDJC,15670.0,0.02205
12627432526061384559,910926,2021-08-01 01:24:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
4161912198345553401,910926,2021-08-01 01:24:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
7044652442639793435,910925,2021-08-01 01:19:50,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.02205
16413202007002328765,910764,2021-07-31 14:30:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.06
8117443916186916675,910764,2021-07-31 14:30:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.06
1316115683953736735,910763,2021-07-31 14:25:03,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-W7DL-2Y7H-UGKB-BCDJC,25000.0,0.03675
10558499645442229587,910536,2021-07-30 23:25:18,Ordinary Payment,S-UALC-D9N3-PL7Y-ERCB8,S-684D-BMZC-K9Y8-H8TWH,5585.0,0.03675
17999340934731696096,910522,2021-07-30 22:24:42,Ordinary Payment,S-QJVX-XWQ6-FGK8-2RGAA,S-684D-BMZC-K9Y8-H8TWH,98.0,0.03675
780055638592674230,896740,2021-06-22 15:21:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.04
1542327728237743537,896740,2021-06-22 15:21:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.04
9150433834878687157,896739,2021-06-22 15:17:28,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,10000.0,0.03675
15018373202818449985,896692,2021-06-22 12:09:24,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,7473.0,0.03675
13146314252252178648,895319,2021-06-18 16:35:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.06
14109458166853127013,895318,2021-06-18 16:31:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.06
15336745640508370177,895317,2021-06-18 16:27:38,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,3000.0,0.0294
559028274883669502,895316,2021-06-18 16:23:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
16568349907487475232,895315,2021-06-18 16:19:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
14853410806842237447,895314,2021-06-18 16:15:46,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
12558015226325222415,895086,2021-06-18 00:56:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
6570572978289665460,895086,2021-06-18 00:56:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
6123926638503020032,895085,2021-06-18 00:53:27,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,2000.0,0.0294
16954977132044247041,895080,2021-06-18 00:30:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
3108062454787703223,895080,2021-06-18 00:30:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
2857476896467180904,895079,2021-06-18 00:27:55,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
723110302304727762,895067,2021-06-17 23:38:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
5255304078054472073,895067,2021-06-17 23:38:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
12036330495259089499,895066,2021-06-17 23:33:36,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
8544201273722595580,895065,2021-06-17 23:29:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,1e-08,0.03
3438773216975196236,895064,2021-06-17 23:24:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03
6560516627318234013,895063,2021-06-17 23:19:56,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,10.0,0.00735
14390075141572705857,832581,2020-12-26 06:03:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-684D-BMZC-K9Y8-H8TWH,0.0,0.02205
8680515823192756915,832201,2020-12-25 04:39:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-684D-BMZC-K9Y8-H8TWH,0.0,0.0294
5221456222668300505,832196,2020-12-25 04:18:02,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-684D-BMZC-K9Y8-H8TWH,24.0,0.03675
362805056930823424,824246,2020-12-03 01:45:18,MultiOut Payment,S-684D-BMZC-K9Y8-H8TWH,,1500.0,0.05145
10840098788366556250,819564,2020-11-20 01:37:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03675
7911193886442179254,819558,2020-11-20 01:15:34,MultiOut Payment,S-684D-BMZC-K9Y8-H8TWH,,2000.0,0.0441
1878562056641285992,819278,2020-11-19 06:23:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.00735
18247334928138591826,819277,2020-11-19 06:19:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.00735
11410791596310000830,819269,2020-11-19 05:45:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03675
11043892906106021812,819268,2020-11-19 05:41:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.0294
14324578367116022550,819267,2020-11-19 05:37:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.0294
4218314899637111349,819267,2020-11-19 05:37:16,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-JVYJ-S8WK-BB5Q-8MDWN,150.0,0.01
9737442353539271179,819266,2020-11-19 05:33:51,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-JVYJ-S8WK-BB5Q-8MDWN,1e-08,0.01
9902720335769011890,819265,2020-11-19 05:30:01,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-55P5-MXWV-TTN8-DLW9B,150.0,0.01
1704052291352437604,819264,2020-11-19 05:25:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.00735
4167449799374911483,819263,2020-11-19 05:23:24,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-VL34-QSHS-FBMK-BQKZX,200.0,0.01
13093088805177157400,819262,2020-11-19 05:19:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.02205
9547326411653593022,819261,2020-11-19 05:14:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03675
10981966512425044103,819260,2020-11-19 05:10:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.00735
6367606819853547362,819260,2020-11-19 05:10:18,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-CRR2-5ARG-A7D3-EYMDW,150.0,0.0294
13307668739192117976,819259,2020-11-19 05:06:20,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-MBET-WZ4W-VE8J-BGFNB,150.0,0.0294
4273845543094322326,819259,2020-11-19 05:06:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03675
494118884686809908,819258,2020-11-19 05:01:49,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-SLJR-FS7N-L3YY-ETL68,150.0,0.0294
5804136994706194108,819258,2020-11-19 05:01:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.02205
17782750364744744673,819256,2020-11-19 04:52:24,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-7NJ8-ANYB-F4XD-DPUEB,4000.0,0.02205
10269301470817184203,819255,2020-11-19 04:48:28,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-FY37-3M8P-6QU5-BQDLX,150.0,0.02205
4889815158851358454,819254,2020-11-19 04:46:42,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-CBJC-3V3W-Y7D2-F47Z2,150.0,0.02205
9235783658211643167,819250,2020-11-19 04:29:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.00735
13518584596424481664,819250,2020-11-19 04:29:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.0147
2983881124802802811,819248,2020-11-19 04:21:33,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-UALC-D9N3-PL7Y-ERCB8,150.0,0.0147
17853415759057379952,819247,2020-11-19 04:17:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-684D-BMZC-K9Y8-H8TWH,84358.91943591,1.0
16722082668579734876,816286,2020-11-10 22:48:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.02205
5126100083872673578,816279,2020-11-10 22:21:47,Ordinary Payment,S-R99B-WRMA-4AUP-D897C,S-684D-BMZC-K9Y8-H8TWH,1.0,0.0588
