ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YVT-MUMF-W2T7-4V99D,1e-08,0.58065
2770623808028382761,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,51.19718182,1.0
5423585727985687781,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,59.00410545,1.0
7925789983649039205,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,52.43487347,1.0
9548818274451894971,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,51.91401307,1.0
1788349740871830301,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,51.18233713,1.0
2976476597065928811,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,50.91720597,1.0
4128531748396191651,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,50.03811194,1.0
2529022085639542206,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,56.3205427,1.0
11972910710758073689,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,52.61247247,1.0
6476803378116415364,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,51.39162349,1.0
16906082423950345273,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,54.83104665,1.0
13358185980916636987,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,51.81531046,1.0
14385471493885446706,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,51.21545979,1.0
17763977856600420755,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,52.323886,1.0
17325133690564747142,444989,2018-01-07 23:23:38,Ordinary Payment,S-2YVT-MUMF-W2T7-4V99D,S-Q8RN-PCYM-WZHL-265KN,1.0,1.0
7760523454780200783,444918,2018-01-07 18:28:10,Ordinary Payment,S-2YVT-MUMF-W2T7-4V99D,S-MYPC-829G-K2EC-57KNW,1.0,1.0
18299538775311981303,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,53.59025289,1.0
1283655628562938916,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YVT-MUMF-W2T7-4V99D,55.69512561,1.0
14456929641794147437,440464,2017-12-26 07:22:33,Reward Recipient Assignment,S-2YVT-MUMF-W2T7-4V99D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3862659254364652714,440294,2017-12-25 19:42:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2YVT-MUMF-W2T7-4V99D,1.0,1.0
