ID,Height,timestamp,Type,From,To,Amount,Fee
8232066313623829475,587852,2019-02-11 18:15:15,Ordinary Payment,S-N3BX-UB3K-QXV9-G449L,S-HK9D-P74Q-XDEJ-D6PGM,8130.0,0.1
3469489693928910259,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N3BX-UB3K-QXV9-G449L,0.0,1.0
3823637378879027736,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N3BX-UB3K-QXV9-G449L,0.0,1.0
6611772529135791160,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,33.58018278,1.0
5427833323806462045,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,14.54549095,1.0
4057456076947162401,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,20.19203946,1.0
5583514386798260295,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,19.57042169,1.0
10370807331871531541,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,45.14698653,1.0
1864813891497203347,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,35.86796724,1.0
9388865201316252744,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,39.15069784,1.0
3522523405359402158,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,41.70703197,1.0
4423584512197748338,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,29.62800945,1.0
7108572371008510336,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,89.29613591,1.0
1958334847860600259,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,28.29833318,1.0
2027890894552743850,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N3BX-UB3K-QXV9-G449L,0.0,1.0
3809173547865468576,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,23.19990198,1.0
6428447766321709848,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,30.9953447,1.0
13691431068332446704,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,19.59941099,1.0
7302663951134927973,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,8.25626726,1.0
7274029383272327202,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,30.0116962,1.0
15882109645903748385,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,51.26763049,1.0
1700363750985881229,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,33.57739341,1.0
6078501430153462093,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,59.4518802,1.0
9727112196523619398,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,25.33085399,1.0
12571486739827159004,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,38.72203542,1.0
5217231481805605184,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,36.52639784,1.0
9938904312633840963,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,55.22512528,1.0
103112105192211440,483168,2018-04-24 18:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,36.02462336,1.0
16724877463546514382,482448,2018-04-22 17:53:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,18.45503025,1.0
37201181906154445,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,35.93199502,1.0
13663458677130840858,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,59.04936373,1.0
18021774744920067145,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,23.77303045,1.0
3398343911739880617,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,72.01362127,1.0
395819171979956052,476469,2018-04-06 00:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,50.37897808,1.0
2508018494571786266,475746,2018-04-03 23:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,57.62682129,1.0
2905711112274288875,475014,2018-04-01 22:45:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,56.87347761,1.0
11984532507914984474,474193,2018-03-30 15:30:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,253.76636327,1.0
11045506248900523974,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,37.82586544,1.0
16536055970776607085,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,77.9323801,1.0
10998903558477478907,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,42.41503232,1.0
11860299058832964129,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,84.44782542,1.0
2098224954943674714,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,79.23867998,1.0
11397377765068022535,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,49.61380517,1.0
4228954155055971716,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,56.60537646,1.0
12300440145463727329,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,43.04735057,1.0
64760679672170020,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,47.7427524,1.0
10428878470442332111,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,41.706266,1.0
12965912143892422851,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,86.88505836,1.0
756777003223683921,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,75.355907,1.0
5435076734565073919,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,173.47375763,1.0
8585029302824655873,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,95.43248869,1.0
2141872739234624024,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,102.42813105,1.0
7375945516665332073,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,72.79063148,1.0
8829834515782881943,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,46.24452312,1.0
2590912049295957086,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,79.89731975,1.0
10212185098702493322,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,47.49104936,1.0
1292327917463311030,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,45.83845731,1.0
11744090312055914714,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,69.78967411,1.0
13500367006365286487,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,41.44748781,1.0
16385013871263317865,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,83.43831389,1.0
17099076328739160875,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,83.97683084,1.0
1185539437799404042,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,63.17005896,1.0
11910420175678464691,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,94.50659698,1.0
3746459959185110033,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,93.57714009,1.0
13222495754347335132,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,77.34518539,1.0
582543734165245894,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,104.77449281,1.0
8565336188610805759,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,111.82780284,1.0
7602690030409496786,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,112.11752895,1.0
9320926916421756686,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,111.64027398,1.0
6989244640313857791,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,165.59326611,1.0
12525282114825088881,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,110.21186368,1.0
8709379890241415456,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,114.23455188,1.0
9988187710479927276,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,132.85482332,1.0
17444377009561603290,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,112.23379694,1.0
8703304978321984046,445563,2018-01-09 13:39:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,91.36212284,1.0
1087185205480777622,444842,2018-01-07 13:31:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,122.04629714,1.0
2390853265278886057,444111,2018-01-05 12:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,182.7543565,1.0
10127480967160327482,443375,2018-01-03 10:29:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,418.26895799,1.0
734955403211771098,442785,2018-01-01 19:17:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,215.3274906,1.0
8056193557594846734,442157,2017-12-31 00:30:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,207.27193899,1.0
14075137535902800813,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,154.44563783,1.0
16519491623517082577,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,154.44563783,1.0
1287135926331001285,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,154.44563783,1.0
7468169220956745935,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,154.44563783,1.0
6164349991036525181,440894,2017-12-27 12:00:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,155.28197022,1.0
16070410833703908180,440169,2017-12-25 11:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.15150339,1.0
6091583344655220424,439586,2017-12-23 20:14:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,207.26197586,1.0
9897571866368207148,439170,2017-12-22 16:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,206.4747762,1.0
6432341817473529616,438841,2017-12-21 18:17:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.48571985,1.0
12814527201978643754,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,78.34766481,1.0
13302558001033856939,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,74.01978461,1.0
1272030500799866831,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,143.38576219,1.0
6355614387712595515,435797,2017-12-13 05:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.09923438,1.0
7092106684125725760,435423,2017-12-12 04:54:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,215.8104266,1.0
16794552681012758026,435262,2017-12-11 18:28:51,Ordinary Payment,S-N3BX-UB3K-QXV9-G449L,S-HK9D-P74Q-XDEJ-D6PGM,41000.0,4.0
3817981668638917291,435099,2017-12-11 07:11:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,242.0086827,1.0
3328703767547627981,435096,2017-12-11 07:03:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,212.94230669,1.0
2105300228226361292,434522,2017-12-09 16:32:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.95887628,1.0
2303160317232453827,433961,2017-12-08 03:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,210.97991678,1.0
4963327087061078697,433447,2017-12-06 16:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,365.12628736,1.0
4829103935779198268,432990,2017-12-05 09:29:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,185.92130002,1.0
5320264932657491453,432250,2017-12-03 08:09:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,211.24784754,1.0
5701226507716150139,431718,2017-12-01 20:06:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,212.53265861,1.0
17537430136773890228,431238,2017-11-30 12:01:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.82841,1.0
14567649109214286450,430787,2017-11-29 05:32:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,204.06875227,1.0
18377799540510115620,430358,2017-11-28 01:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.10991763,1.0
279845726757996514,430001,2017-11-27 01:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.32068964,1.0
13404006600043295274,429304,2017-11-25 02:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.19041125,1.0
6246026932826329959,428881,2017-11-23 21:57:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.94079297,1.0
1932665076718818168,428510,2017-11-22 21:13:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,205.380004,1.0
14180509887302175247,428103,2017-11-21 17:48:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,144.0214267,1.0
2712022726020419396,427385,2017-11-19 17:44:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.77573081,1.0
3425242934032360230,426869,2017-11-18 07:01:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.56070607,1.0
13840511123172367237,426439,2017-11-17 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.70824589,1.0
14499077771573465292,426013,2017-11-15 21:49:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.83745022,1.0
15507339065154252343,425474,2017-11-14 09:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,206.1699518,1.0
661342625670750182,424873,2017-11-12 16:55:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.98626066,1.0
7345270799691216981,424265,2017-11-11 00:39:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,202.59493507,1.0
5116256570524026279,423823,2017-11-09 18:33:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.07279547,1.0
17829875538426220015,423452,2017-11-08 17:42:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,217.60299377,1.0
8589668119169476098,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,66.31219299,1.0
12247370272001556811,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,195.67816459,1.0
17959444556074926128,421412,2017-11-03 00:51:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,205.34423707,1.0
3187803462228639077,421088,2017-11-02 03:19:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.59348576,1.0
1875483764825317069,420673,2017-10-31 22:57:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,212.43669379,1.0
3811012164541218463,419999,2017-10-30 01:54:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.77711852,1.0
9426716246799703009,419467,2017-10-28 14:40:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,207.26801858,1.0
9495616263787600664,419170,2017-10-27 18:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,434.34724516,1.0
8791177799040417050,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.06276506,1.0
14523891414253859621,418221,2017-10-25 02:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,211.0457379,1.0
4137660296469531146,417720,2017-10-23 17:00:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,213.03093861,1.0
7439366154535040293,417324,2017-10-22 14:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,216.18236266,1.0
3779097534810904515,416990,2017-10-21 16:09:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,366.56775651,1.0
14408743774898384969,416673,2017-10-20 19:21:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,130.06933023,1.0
8564171448625150238,415951,2017-10-18 18:20:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.84221078,1.0
13500798170348002553,415459,2017-10-17 09:12:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.99527892,1.0
4272512421975560498,415235,2017-10-16 18:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,219.16065923,1.0
11568819798003597539,414996,2017-10-16 02:04:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.55304879,1.0
17483142705484783787,414688,2017-10-15 05:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,208.65113737,1.0
10794261598510796208,414207,2017-10-13 21:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,206.71136122,1.0
6520616385733272584,413850,2017-10-12 21:24:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,208.12692845,1.0
10672188605917424423,413268,2017-10-11 06:04:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,455.42631786,1.0
3873077359803266522,412735,2017-10-09 18:26:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,210.20762513,1.0
12862631615321877545,412418,2017-10-08 21:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.91266036,1.0
7775209429041268621,411997,2017-10-07 16:49:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,202.17777944,1.0
4368308087710501971,411560,2017-10-06 11:30:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,202.02798437,1.0
16431775656385766656,411043,2017-10-05 00:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,376.80007927,1.0
16469657762819136299,410833,2017-10-04 10:33:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.46065395,1.0
12335952699687513367,410368,2017-10-03 02:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,374.44585453,1.0
15960754702779931836,410205,2017-10-02 16:04:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,208.57587339,1.0
9428911075064376807,409655,2017-10-01 03:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,217.41717376,1.0
18399939581660163624,409405,2017-09-30 10:23:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,277.2690639,1.0
10084076419219032228,409358,2017-09-30 06:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,196.27911571,1.0
10038338947653576708,408534,2017-09-28 00:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,202.01434242,1.0
12481839218303139522,408206,2017-09-27 02:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,204.61560188,1.0
16151253710563952322,407745,2017-09-25 19:35:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,403.95517658,1.0
10296593501380437407,407398,2017-09-24 19:46:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.64890218,1.0
9049090861348097373,406949,2017-09-23 13:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,208.9278962,1.0
17334024792366696270,406315,2017-09-21 19:01:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.85076864,1.0
