ID,Height,timestamp,Type,From,To,Amount,Fee
13356836987346505084,444504,2018-01-06 14:42:05,Ordinary Payment,S-3HX8-DML5-JLHE-7AAH2,S-R8SQ-TUEM-DTHQ-7ATA3,34367.89760624,1.0
13361728370766432450,444492,2018-01-06 13:51:07,Ordinary Payment,S-YLTB-L4EB-SJVV-2LQ9E,S-3HX8-DML5-JLHE-7AAH2,34368.89760624,3.0
8565716600985905672,373905,2017-06-22 18:03:55,Ordinary Payment,S-3HX8-DML5-JLHE-7AAH2,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
10303443554107616375,373903,2017-06-22 17:50:21,Ordinary Payment,S-X8ML-S63D-VY9J-2AN9T,S-3HX8-DML5-JLHE-7AAH2,36000.0,1.0
12337976907446194749,372702,2017-06-19 09:02:16,Ordinary Payment,S-3HX8-DML5-JLHE-7AAH2,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
8254914940075162910,372701,2017-06-19 08:43:56,Ordinary Payment,S-X8ML-S63D-VY9J-2AN9T,S-3HX8-DML5-JLHE-7AAH2,40000.0,1.0
5371801600521824465,367721,2017-06-05 11:10:47,Ordinary Payment,S-3HX8-DML5-JLHE-7AAH2,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9947229717390093429,367714,2017-06-05 10:49:23,Ordinary Payment,S-X8ML-S63D-VY9J-2AN9T,S-3HX8-DML5-JLHE-7AAH2,40000.0,1.0
13606333554142868778,353174,2017-04-25 18:14:08,Ordinary Payment,S-3HX8-DML5-JLHE-7AAH2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
9475100552672636543,353169,2017-04-25 17:59:00,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-3HX8-DML5-JLHE-7AAH2,1201.0,1.0
