ID,Height,timestamp,Type,From,To,Amount,Fee
4462117090552498826,305604,2016-12-13 18:11:28,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
763059299931796932,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
14912019663311199295,303125,2016-12-06 19:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
6076740736749299610,302337,2016-12-04 14:48:25,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
15967845486146633841,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
4954460573983104405,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
11608557076599245946,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
15316179891965418174,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
16559051616690381640,301613,2016-12-02 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
18027798046525074699,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
18213649212222516572,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
9567819247711769595,301245,2016-12-01 13:58:52,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
7026657988697852026,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
47585016220771649,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
8155590212679272383,300155,2016-11-28 12:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
9067565783053879210,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
17834444806689149512,299847,2016-11-27 15:46:20,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
10215095292940851722,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
10822232083207575740,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
2217027954010775745,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
14328336788678564195,299559,2016-11-26 20:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
15167823423734820067,299559,2016-11-26 20:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1016165469394300830,299559,2016-11-26 20:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1677475296252054836,299559,2016-11-26 20:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
220364630546317670,299078,2016-11-25 11:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
2565300615770331217,299078,2016-11-25 11:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
6566347780378741568,299078,2016-11-25 11:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
2744227079247684951,298789,2016-11-24 16:25:07,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
15196864491851535872,298743,2016-11-24 13:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
12667543097635507756,298742,2016-11-24 13:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
5548414249996594959,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1671077849332031412,298456,2016-11-23 18:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
1703968102451431424,298456,2016-11-23 18:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
6075989617208762815,298455,2016-11-23 18:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
11026225418615369319,298115,2016-11-22 18:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
14221716764840266049,298114,2016-11-22 18:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
14674866871648381766,298114,2016-11-22 18:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
8425150017363693701,298114,2016-11-22 18:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
13456586123550794086,297681,2016-11-21 14:06:19,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,42.0,1.0
5911522592075316809,297662,2016-11-21 13:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
8155814868669197583,297662,2016-11-21 13:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
7380844893591272091,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
14489317129826162386,297420,2016-11-20 20:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
16219044167410601202,297420,2016-11-20 20:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
17267234695439202829,297420,2016-11-20 20:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
10180027440436389284,296955,2016-11-19 13:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
11498259425491681176,296955,2016-11-19 13:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
7572554733948908804,296955,2016-11-19 13:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1656538553965663134,296614,2016-11-18 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
6815074444537102493,296614,2016-11-18 14:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
17923757388705954861,296289,2016-11-17 17:04:33,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
13456208947059055122,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
12997217476792567151,296204,2016-11-17 11:14:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
3526941877120925057,296204,2016-11-17 11:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
14597111514551800482,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
937797013386280161,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
5700171921982638728,295877,2016-11-16 13:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
18339404138652573924,295530,2016-11-15 13:51:54,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12079291184088029869,295485,2016-11-15 11:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
16856493363330912734,295485,2016-11-15 11:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
17494274588472029196,295485,2016-11-15 11:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
2681233841306580169,295157,2016-11-14 13:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
3553594720988927102,295157,2016-11-14 13:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
11816663443364137059,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
6456490392489463962,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1400679257803316948,294483,2016-11-12 15:39:37,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12559702873706302459,294435,2016-11-12 12:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
5593932279860586849,294435,2016-11-12 12:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
9701924893726993637,294082,2016-11-11 12:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
8503746497658054548,294082,2016-11-11 12:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
10328309531214528823,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1406553862207107623,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
1123900213250293340,293428,2016-11-09 16:37:36,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13036638380771606313,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
5272655908176181969,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
12034425399369830108,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
8630422620237872943,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
15554065373780593730,292638,2016-11-07 11:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
16140177639043013913,292638,2016-11-07 11:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
7243339727981688745,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
18219569058195658605,291215,2016-11-03 12:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
3974608467478793785,290902,2016-11-02 15:15:29,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15632314950674482338,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
587041247306410304,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
16249890919743984378,289883,2016-10-30 19:26:33,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16314008016804568683,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
2000482870883742014,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
11284701736881067499,289478,2016-10-29 12:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
4233120951752794078,289478,2016-10-29 12:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
16569726891694908186,289199,2016-10-28 18:17:45,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9654949801738137449,289170,2016-10-28 16:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
13451033817379764255,289170,2016-10-28 16:30:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
12865850599576254517,288097,2016-10-25 15:47:04,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9864354858365478900,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
11540298359660155786,287721,2016-10-24 14:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
2075383041592109618,287721,2016-10-24 14:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
5935747235452974557,287410,2016-10-23 17:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
48965019450049975,286977,2016-10-22 12:51:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
528027288035372208,286977,2016-10-22 12:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
8617483377540676755,286681,2016-10-21 17:05:29,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2754208953193422256,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
12978943195242100071,286040,2016-10-19 21:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
15752156521410941505,285588,2016-10-18 15:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
8201656302681396321,285588,2016-10-18 15:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
10235849952633196801,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
2944813145968821753,283523,2016-10-12 21:17:00,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7480501167288602190,282062,2016-10-08 19:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
7980933364523415151,282062,2016-10-08 19:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
17174324879215575575,281349,2016-10-06 19:13:51,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16234953472396877021,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
5563281472365255570,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
3337063812921097064,280186,2016-10-03 13:43:01,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
8038819332418876751,279838,2016-10-02 14:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
8097877567012142575,279838,2016-10-02 14:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
7331672150081768262,279591,2016-10-01 21:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
14738887043718923202,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
8046403436581557431,277829,2016-09-26 22:51:08,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
11925495547549107776,277773,2016-09-26 18:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
10601927345503660493,277699,2016-09-26 14:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
12230910177884825126,277699,2016-09-26 14:29:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,3.0,1.0
4272215326122138574,277699,2016-09-26 14:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
12685142443642400775,276753,2016-09-23 22:20:09,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11245329149124769580,276635,2016-09-23 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
12868553260461863032,276635,2016-09-23 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
3296028794747003615,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
486199734736895850,275601,2016-09-20 17:03:24,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10517240322019793783,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
9950264784218237594,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
13141877077817743115,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
10352879613599473084,275213,2016-09-19 14:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
3912593477500863372,275143,2016-09-19 10:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
15840100858749963719,274565,2016-09-17 19:50:09,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1222717089007253498,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
8561679373558867792,273475,2016-09-14 18:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
7997543744451831244,272117,2016-09-10 23:20:00,Ordinary Payment,S-KG67-D6WP-64VU-9XNLM,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10250889488616974771,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG67-D6WP-64VU-9XNLM,10.0,1.0
12839378965392221978,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KG67-D6WP-64VU-9XNLM,5.0,1.0
