ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5A27-EW7G-55CK-9NCXF,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5A27-EW7G-55CK-9NCXF,1e-08,0.38955
9586954380369688282,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.00111058,1.0
10712254457073343452,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.33112223,1.0
18401958212803419922,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.0957679,1.0
7389500975558104053,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,5.75969946,1.0
15929621960167547619,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.37764657,1.0
12684954792698776675,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.12538535,1.0
12006841265024922055,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,2.08944932,1.0
9989969054682138886,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.47157498,1.0
1746619051478728015,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.1729752,1.0
8293672953045605819,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.42609719,1.0
7094446482830199159,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.07405849,1.0
5532162881129044978,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.02821319,1.0
9809410213476921147,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.19119353,1.0
16518375871282604258,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.24614499,1.0
3012816038820919603,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.06408702,1.0
3743546665310028730,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.08885711,1.0
14441363808804399463,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18040375461792514673,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.57613381,1.0
12306256533384353042,376460,2017-06-29 21:16:30,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3277443258957566681,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.5009405,1.0
4025772315550586325,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.07198577,1.0
5700668547505519022,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.17286884,1.0
1280036891885256605,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.30255281,1.0
15775054251198393317,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.26003415,1.0
16835628549853837251,371108,2017-06-14 22:07:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,4.30045238,1.0
2555473911491092911,370730,2017-06-13 20:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.64919171,1.0
11618769623979497199,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.29759708,1.0
8234638261072478045,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.98373026,1.0
2702790900056723445,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.3466913,1.0
11343502416411122616,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,1.67167165,1.0
4571296428073183238,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.19511637,1.0
8261132596655819787,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.86320743,1.0
15925306983340045558,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,1.93450129,1.0
5819221299196279303,365704,2017-05-30 20:07:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5A27-EW7G-55CK-9NCXF,0.9635013,1.0
5808087175871535194,365325,2017-05-29 18:38:24,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13916017092176138007,361779,2017-05-19 20:22:55,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3589961726381327832,361761,2017-05-19 19:07:30,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3530559255171980695,361755,2017-05-19 18:55:55,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11541496621951241017,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5A27-EW7G-55CK-9NCXF,0.23478013,1.0
15612588225273168763,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5A27-EW7G-55CK-9NCXF,0.0,1.0
10643104599186687037,360638,2017-05-16 15:43:11,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9263196135264964238,360633,2017-05-16 15:33:28,Reward Recipient Assignment,S-5A27-EW7G-55CK-9NCXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8640960250842816243,360633,2017-05-16 15:33:28,Account Update,S-5A27-EW7G-55CK-9NCXF,,0.0,1.0
628744585423096792,360447,2017-05-16 03:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5A27-EW7G-55CK-9NCXF,14.0,1.0
