ID,Height,timestamp,Type,From,To,Amount,Fee
9917062910731611719,1224261,2023-12-20 00:27:04,Ordinary Payment,S-NL8R-LFZ7-HKDD-FH3Z7,S-E7EX-SAE3-UPZ5-2XSQP,6816.788358,0.02
1934889416553132999,482395,2018-04-22 14:37:49,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-NL8R-LFZ7-HKDD-FH3Z7,0.0,1.0
18140080147650438304,482202,2018-04-22 01:39:35,Arbitrary Message,S-NL8R-LFZ7-HKDD-FH3Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7788338767907010815,482054,2018-04-21 15:24:09,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18042871775420812386,482049,2018-04-21 15:03:05,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12001074215627902646,482031,2018-04-21 13:56:29,Arbitrary Message,S-NL8R-LFZ7-HKDD-FH3Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14522279736995077300,482031,2018-04-21 13:56:29,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-NL8R-LFZ7-HKDD-FH3Z7,0.0,1.0
3525963239837512711,482031,2018-04-21 13:56:29,Arbitrary Message,S-NL8R-LFZ7-HKDD-FH3Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14331861169544628951,481414,2018-04-19 20:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NL8R-LFZ7-HKDD-FH3Z7,544.21446102,1.0
10395452352827079562,481125,2018-04-19 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NL8R-LFZ7-HKDD-FH3Z7,100.41466917,1.0
6549113734343364640,480166,2018-04-16 08:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NL8R-LFZ7-HKDD-FH3Z7,100.37685075,1.0
16840156090142021500,478931,2018-04-12 21:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NL8R-LFZ7-HKDD-FH3Z7,100.66727306,1.0
408679204163925026,477431,2018-04-08 16:34:53,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17366574428931689295,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL8R-LFZ7-HKDD-FH3Z7,31.72848045,1.0
10021499744804915563,468484,2018-03-14 15:57:00,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-NL8R-LFZ7-HKDD-FH3Z7,0.0,1.0
4754499100592579932,468267,2018-03-14 01:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL8R-LFZ7-HKDD-FH3Z7,184.64817934,1.0
15055122338167425074,465714,2018-03-06 21:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL8R-LFZ7-HKDD-FH3Z7,868.47068187,1.0
827304548509431478,464822,2018-03-04 09:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL8R-LFZ7-HKDD-FH3Z7,704.44058789,1.0
10833067971251501878,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL8R-LFZ7-HKDD-FH3Z7,113.71982445,1.0
9482211557495010702,460409,2018-02-20 01:37:47,Account Update,S-NL8R-LFZ7-HKDD-FH3Z7,,0.0,1.0
275073771405566292,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-NL8R-LFZ7-HKDD-FH3Z7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14713194718236280951,459380,2018-02-17 05:00:52,Account Update,S-NL8R-LFZ7-HKDD-FH3Z7,,0.0,1.0
9567821282190866672,459377,2018-02-17 04:44:40,Ordinary Payment,S-E7EX-SAE3-UPZ5-2XSQP,S-NL8R-LFZ7-HKDD-FH3Z7,10.0,1.0
