ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B236-Q6EB-FJV6-GAP32,1.099e-05,0.0735
2623588477939049586,716643,2020-02-07 01:21:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B236-Q6EB-FJV6-GAP32,0.0,0.06615
11165323530874385758,711329,2020-01-23 04:40:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B236-Q6EB-FJV6-GAP32,0.0,0.05145
12458530640239806900,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,10.47999999,1.0
5757926298145749659,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,20.03,1.0
6960057592175726809,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,29.04999999,1.0
13723256688551793672,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,28.81,1.0
16718961221999579288,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,402.85,1.0
15983430722783838472,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.06,1.0
10282080122909650143,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,23.82,1.0
9784180434507025782,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.03,1.0
14985520485165605932,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,10.38,1.0
16690579945236746466,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.94,1.0
6676824084137267024,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.38,1.0
1897458845792805134,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.63,1.0
9043332453794147485,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.94,1.0
9630046272068696059,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,24.65,1.0
2993242232662855414,608150,2019-04-09 13:58:16,Ordinary Payment,S-B236-Q6EB-FJV6-GAP32,S-B592-G4HD-3FNX-3AXHY,3770.0,0.1
6677825141034155271,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.05,1.0
12548123250638356149,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,10.72,1.0
12096334190317521472,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,58.48,1.0
10346628195144176719,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,23.1,1.0
16585872154874921482,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,20.84,1.0
3263398537169224771,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.76999999,1.0
15883252263489602140,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,21.99999999,1.0
2042711427752611288,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.37,1.0
12161311990816127609,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,22.38,1.0
2945446075151834496,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,410.75,1.0
1153001622049716048,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,12.39,1.0
2819174143798485897,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,24.16,1.0
17722303404159162446,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,25.09,1.0
6488716338080664358,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,12.11,1.0
8698276816737995952,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.68,1.0
2757311414618342216,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,12.82,1.0
7661364359741077136,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,33.61,1.0
4893856430413423819,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,23.67999999,1.0
11343513117004221459,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.62999999,1.0
4931293315466240851,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,27.17,1.0
9779973071525287795,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,23.86999999,1.0
17786508693322642719,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,12.4,1.0
2127747288931609039,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.7,1.0
565305543026033511,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,20.49,1.0
13100036780753234863,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,26.58999999,1.0
7064736067729812381,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.41,1.0
10109017462417005599,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.32,1.0
579003037107636226,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,11.53,1.0
4496432433653242114,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.86999999,1.0
7463488974807981559,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,24.55,1.0
17714352553468900936,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.77,1.0
9136116720685603914,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.71,1.0
9609041011408722326,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,22.86999999,1.0
1811389807802857322,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.89,1.0
15089476594203267740,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,434.65,1.0
13179844576721387305,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.29,1.0
14806154220358635048,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,11.97,1.0
1809984220949355701,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,36.54,1.0
756243338395453728,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.66,1.0
16674731713982835691,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.24,1.0
1911828838320952092,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.39,1.0
16935751476320255585,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,13.24,1.0
13619909447631822585,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,20.16,1.0
4936015309563422413,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,10.57999999,1.0
4409398857393786553,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.86,1.0
9232747112132349551,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.53,1.0
13162467767640651946,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,27.69999999,1.0
12956689964486829051,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.84,1.0
17667312705641910332,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.72,1.0
388822290478307194,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.07999999,1.0
1593785985878876432,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,26.97,1.0
6009552785807191603,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.12,1.0
3595343940499735636,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,562.82999999,1.0
13316736586762613304,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,30.04,1.0
15598345677486137588,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.14999999,1.0
2738525875676230111,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.09,1.0
6850794636385431707,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,13.57,1.0
12939439124120917524,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.76,1.0
7029084482773614934,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.03,1.0
4980947692103727882,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,498.14,1.0
10191504906477549189,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,496.05,1.0
11001042493189029433,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.44999999,1.0
14421423019765493197,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,35.13,1.0
843807551634706692,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,13.73,1.0
15938507703612397332,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.18999999,1.0
10660143943921835160,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,23.24,1.0
6751881445786085387,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.36999999,1.0
18416402359486495213,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.29,1.0
1360725023927028028,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,49.63,1.0
3569982888765348638,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,20.44,1.0
174585734018861944,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,22.06999999,1.0
8515201480996647787,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,10.75,1.0
5206861889368966075,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.73,1.0
14568658164705536750,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.38999999,1.0
12494124150042179997,573809,2019-01-03 10:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B236-Q6EB-FJV6-GAP32,0.0,0.07
8918052037825361051,573807,2019-01-03 10:26:38,Ordinary Payment,S-B236-Q6EB-FJV6-GAP32,S-B592-G4HD-3FNX-3AXHY,2190.0,0.1
15843646974237808838,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,504.78,1.0
7440209976574564508,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.52999999,1.0
5991222607145952179,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.22999999,1.0
4754352014634789411,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,27.36,1.0
13495403433099281326,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,40.73,1.0
10723912210995717372,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,38.93,1.0
9252153887177529783,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,13.47,1.0
9876182845936315612,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,22.21,1.0
7874941393448666689,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,26.81999999,1.0
13034810107763639141,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,21.47,1.0
14263609191675083887,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.99,1.0
7382378958445684304,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.52,1.0
11769089515119839412,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,23.14,1.0
7796543273610000793,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.63,1.0
17060708588458217864,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,30.2,1.0
12326593680867482872,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,24.27,1.0
7528909589902162144,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,26.73999999,1.0
10509247410402395905,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.0,1.0
3909286584362018214,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,24.32,1.0
109094893769259673,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.16,1.0
2107650662576367105,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,40.48999999,1.0
12104489018532913214,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,24.54,1.0
14621100694271729897,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.74,1.0
3767214936581297587,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,27.24,1.0
3076632856391332682,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.39,1.0
12402136052299445124,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,19.47,1.0
15077999713707000625,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,446.06,1.0
1771481953864080666,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,461.84,1.0
15016735096789623904,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,74.23,1.0
11293321173116622460,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,17.68999999,1.0
16615027845321585801,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,31.94,1.0
860751552541225742,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,30.05,1.0
12566752244525207950,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,16.01,1.0
16730360833625513999,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,20.54,1.0
1051276642034394343,561333,2018-11-29 12:19:50,Ordinary Payment,S-B236-Q6EB-FJV6-GAP32,S-B592-G4HD-3FNX-3AXHY,659.0,0.1
116945884306807474,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,15.89999999,1.0
3242227421797265117,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,14.14,1.0
16684018888804711568,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,497.14999999,1.0
6966789230728098330,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,36.12999999,1.0
17990364821907403146,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,10.87,1.0
5232203638649308920,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,18.03,1.0
2943942437628254921,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,36.32,1.0
17474148564512015537,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B236-Q6EB-FJV6-GAP32,27.29999999,1.0
12887382550045965275,556646,2018-11-16 09:29:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B236-Q6EB-FJV6-GAP32,0.0,0.1176
18255664467731721185,556645,2018-11-16 09:28:24,Reward Recipient Assignment,S-B236-Q6EB-FJV6-GAP32,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
10773799374301748951,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B236-Q6EB-FJV6-GAP32,0.0,0.11025
2598811505387873625,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-B236-Q6EB-FJV6-GAP32,S-B236-Q6EB-FJV6-GAP32,0.0,0.1
4360475035457531713,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-B236-Q6EB-FJV6-GAP32,0.0,0.1
1985627259754882373,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B236-Q6EB-FJV6-GAP32,0.0,0.147
4286826237667376856,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B236-Q6EB-FJV6-GAP32,0.0,0.147
397845861453774740,553485,2018-11-07 13:36:12,Account Update,S-B236-Q6EB-FJV6-GAP32,,0.0,0.1
5149502889150688541,553485,2018-11-07 13:36:12,Marketplace Purchase,S-B236-Q6EB-FJV6-GAP32,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10021514493862260467,553484,2018-11-07 13:21:06,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-B236-Q6EB-FJV6-GAP32,2005.0,0.1
