ID,Height,timestamp,Type,From,To,Amount,Fee
7133381879085556682,542784,2018-10-08 14:26:30,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,1062.0,0.03675
14581099907140143005,526365,2018-08-23 16:14:18,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,160.5,0.01
16163098075035921464,524232,2018-08-17 16:46:57,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,359.9,0.008
5567658156842845322,516656,2018-07-27 12:06:59,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,148.0,0.1
11944500073790163302,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5W3G-27TV-HP3H-A2P9H,0.0,1.0
13876724188607268298,513449,2018-07-18 12:36:05,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,223.0,0.1
9464881710959556917,512036,2018-07-14 13:43:40,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,185.0,0.1
11014725363573701331,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5W3G-27TV-HP3H-A2P9H,0.0,1.0
16340176399701521330,509232,2018-07-06 17:35:50,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,236.0,0.1
10359557543834981528,503238,2018-06-19 23:12:25,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,159.0,0.1
5480231053599363754,502005,2018-06-16 12:58:32,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,249.6,1.0
10973439300538694109,499877,2018-06-10 13:02:23,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,219.7,1.0
4636940704279312800,496035,2018-05-30 18:29:35,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,247.0,1.0
12719994370605069788,493805,2018-05-24 13:14:08,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,245.0,1.0
14780027373085642260,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5W3G-27TV-HP3H-A2P9H,0.0,1.0
134228474918340835,490971,2018-05-16 14:32:09,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,219.0,1.0
4486299900622084847,488843,2018-05-10 15:30:04,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,218.0,1.0
3602097191118340242,485716,2018-05-01 21:21:43,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,267.0,1.0
16760378144004841288,483247,2018-04-24 23:47:25,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,274.0,1.0
2349636012456833936,480695,2018-04-17 20:02:00,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,200.0,1.0
7380962505165118775,478885,2018-04-12 18:15:48,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,300.0,1.0
7300410886165636224,475563,2018-04-03 11:27:17,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,603.67,1.0
13889115822009343041,470372,2018-03-19 22:19:50,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,99.29,1.0
13045338673773940167,469232,2018-03-16 17:55:10,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,199.028,1.0
8767731770476525130,467409,2018-03-11 15:31:25,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,99.19,1.0
3504668335783206811,466294,2018-03-08 12:56:30,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,201.5,1.0
7948899079901876044,464173,2018-03-02 14:39:38,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,1019.77,1.0
4964424552060663165,453789,2018-02-01 13:49:39,Account Update,S-5W3G-27TV-HP3H-A2P9H,,0.0,1.0
2169590404681749527,453784,2018-02-01 13:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W3G-27TV-HP3H-A2P9H,6072.39074011,1.0
