ID,Height,timestamp,Type,From,To,Amount,Fee
184287443961838044,1203033,2023-10-22 00:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.13177177,0.02
16551925311676756662,1202407,2023-10-20 06:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.14306889,0.02
7972947302004478392,1201832,2023-10-18 15:55:13,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
4349062253110426509,1194506,2023-09-28 07:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.21738952,0.02
3524032386871982531,1193899,2023-09-26 14:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.1917218,0.02
13255419640505668669,1193326,2023-09-25 00:33:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0905104,0.02
7559159543771155184,1192734,2023-09-23 09:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.06135215,0.02
159981071829289329,1192150,2023-09-21 18:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.42246213,0.02
15709150798586524360,1191539,2023-09-20 01:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04144343,0.02
16294308303505519326,1190955,2023-09-18 10:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.27818738,0.02
16720059991158515748,1190385,2023-09-16 20:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.00535238,0.02
92435431231224446,1189837,2023-09-15 07:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.37960924,0.02
1482998009800518341,1189301,2023-09-13 20:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.03190701,0.02
9725761942233334925,1188832,2023-09-12 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.10494251,0.02
18238597292043307812,1188250,2023-09-10 22:14:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.21274078,0.02
1217290881010960373,1187688,2023-09-09 08:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.29876169,0.02
263635873315947783,1187057,2023-09-07 14:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0994544,0.02
14553983277108713090,1186552,2023-09-06 04:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.24359058,0.02
955833259690961606,1185982,2023-09-04 14:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.20028935,0.02
5574010528919312726,1185421,2023-09-03 01:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.27179618,0.02
8328550064362104996,1184695,2023-09-01 00:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.28680791,0.02
11604682894754621520,1184447,2023-08-31 08:17:36,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
3064571342111360547,1175808,2023-08-07 07:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.21664714,0.02
13163844782436371782,1175209,2023-08-05 16:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.12039964,0.02
5978623633082314488,1174634,2023-08-04 01:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.27073793,0.02
8784348692269118415,1174070,2023-08-02 12:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07528087,0.02
14717854212555207568,1173309,2023-07-31 09:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04648187,0.02
69449771368302562,1172690,2023-07-29 15:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04748484,0.02
13317308471610327170,1172010,2023-07-27 18:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.12086402,0.02
8384248937386742914,1171435,2023-07-26 04:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07100962,0.02
10270881458937614948,1170798,2023-07-24 09:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.12306007,0.02
15441335041479098202,1170106,2023-07-22 11:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.08046257,0.02
7362613861446259917,1169439,2023-07-20 15:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.03395216,0.02
10894179632166386343,1168862,2023-07-19 00:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0861035,0.02
6700087723536134322,1168227,2023-07-17 06:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.23353219,0.02
16375480011597867026,1167586,2023-07-15 11:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.24678742,0.02
5189488612437179251,1166871,2023-07-13 11:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.10841171,0.02
11418909216269552958,1166074,2023-07-11 06:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.12938585,0.02
165670809027566209,1165339,2023-07-09 05:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.22265555,0.02
6149715505141335523,1164572,2023-07-07 02:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.16092922,0.02
12801532993187387781,1163596,2023-07-04 09:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.20308925,0.02
1323467615783817871,1162891,2023-07-02 10:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07130307,0.02
13899582471419412177,1162029,2023-06-30 00:40:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.10756312,0.02
5240711474628979020,1161031,2023-06-27 05:59:11,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
1210759097561176074,1159604,2023-06-23 06:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.16228214,0.02
8522517743001176105,1158767,2023-06-20 23:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.03813538,0.02
3882003675824877453,1157924,2023-06-18 14:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.22311202,0.02
14969034922354732487,1157109,2023-06-16 08:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.14880364,0.02
10380820277608292344,1156313,2023-06-14 03:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.30885922,0.02
4703644634658262640,1155219,2023-06-11 02:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.1641151,0.02
18362220910456884062,1154382,2023-06-08 18:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.20891171,0.02
5508793987885252160,1153439,2023-06-06 03:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.09494154,0.02
2008462819631462021,1152364,2023-06-03 03:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.09998273,0.02
18362296861700837145,1151411,2023-05-31 12:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.05351374,0.02
14677320408401570312,1150311,2023-05-28 10:47:19,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
3354141220376901401,1149414,2023-05-25 22:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.09710522,0.02
79802488379222021,1148463,2023-05-23 07:25:15,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
15456727222812003577,1145501,2023-05-15 02:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.06216898,0.02
5024390917023797189,1144596,2023-05-12 13:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04827991,0.02
734230450526038936,1143723,2023-05-10 03:18:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.08523707,0.02
5828266450338670124,1142738,2023-05-07 09:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.14605213,0.02
8152568528459556010,1141775,2023-05-04 17:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04426952,0.02
181812575320709572,1140659,2023-05-01 14:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.00670146,0.02
14340399895083067179,1139621,2023-04-28 17:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.00945413,0.02
15740473161022455897,1138424,2023-04-25 09:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.06908498,0.02
18415821410304992781,1137323,2023-04-22 08:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.05423986,0.02
16555690254357303655,1136205,2023-04-19 05:36:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04743915,0.02
14819500587776524285,1135090,2023-04-16 03:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.01229958,0.02
443050574928333284,1134144,2023-04-13 12:19:22,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
14284524140625103134,1133887,2023-04-12 19:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.13551016,0.02
5546774952736571361,1132813,2023-04-09 19:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.09928851,0.02
6770550217958847639,1131651,2023-04-06 13:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.01980515,0.02
1303016935112387711,1130303,2023-04-02 20:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.14303702,0.02
15494958020286644390,1129015,2023-03-30 06:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.10987711,0.02
15749573127425020386,1127894,2023-03-27 03:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.19663999,0.02
15078156143093118286,1126587,2023-03-23 12:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.11306783,0.02
996777135655535781,1126549,2023-03-23 09:38:23,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
2951556006279244663,1125265,2023-03-19 20:02:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.06821922,0.02
17302701803279495142,1124196,2023-03-16 20:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.01554706,0.02
18172222277721400673,1122871,2023-03-13 04:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.12469013,0.02
13210682664886677075,1121703,2023-03-09 22:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07395171,0.02
11303361158571680057,1120351,2023-03-06 04:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.01781327,0.02
5703564964006232444,1120217,2023-03-05 19:22:54,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
15421439439445487583,1117113,2023-02-25 04:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.00063556,0.02
1548281158823577855,1115819,2023-02-21 14:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07854081,0.02
10970858587836977238,1114649,2023-02-18 08:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.18690769,0.02
14802613943823367726,1113375,2023-02-14 18:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0159062,0.02
18394595292087075092,1112108,2023-02-11 06:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.11574997,0.02
8996257174790618801,1097767,2023-01-02 09:42:32,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
12808723994531830176,1097258,2022-12-31 23:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.11653855,0.02
17756848804567624493,1095847,2022-12-28 01:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07061298,0.02
502845355984801458,1094456,2022-12-24 04:40:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04033475,0.02
14733365806760880956,1093084,2022-12-20 09:02:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.06099663,0.02
5312951325219783140,1091701,2022-12-16 13:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.08097932,0.02
9478298690159813363,1090262,2022-12-12 13:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.11990596,0.02
17185198084130951818,1078771,2022-11-10 14:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04525752,0.02
15979868494571081081,1078399,2022-11-09 13:36:11,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
5149996006475348836,1076979,2022-11-05 14:57:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.1968874,0.02
943314477594896265,1075272,2022-10-31 20:52:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04063032,0.02
1029325365184205741,1072516,2022-10-24 05:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.02835354,0.02
7924331604603897636,1071054,2022-10-20 03:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.00902644,0.02
3578499432201726353,1069379,2022-10-15 11:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.10088853,0.02
7883025559734735766,1067630,2022-10-10 15:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.01892419,0.02
4228746886977988344,1065941,2022-10-05 22:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.08702411,0.02
11380009165229609130,1064235,2022-10-01 04:46:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.10909176,0.02
9927127145469191734,1062309,2022-09-25 20:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.17629727,0.02
8641989771423618048,1060394,2022-09-20 12:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.13505419,0.02
17388454305834492014,1059621,2022-09-18 09:02:52,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
14555315825690961429,1057111,2022-09-11 09:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.02715155,0.02
8994381045580207398,1055216,2022-09-06 03:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.05584811,0.02
14865970754897394993,1053578,2022-09-01 13:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0772451,0.02
9365606221943897349,1051879,2022-08-27 20:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0550811,0.02
13984837102417851548,1050185,2022-08-23 03:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.16286322,0.02
4654331345868227382,1047400,2022-08-15 09:48:30,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
18042280158796840433,1045893,2022-08-11 05:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.05410326,0.02
8437726491989607845,1043842,2022-08-05 12:13:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.0034075,0.02
589287748525220779,1042151,2022-07-31 19:17:18,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
8132278017672973804,1041598,2022-07-30 06:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07153796,0.02
12508883645438700285,1037368,2022-07-18 12:39:25,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
11545007077411274272,1035969,2022-07-14 15:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,29.99096798,0.02
14103842166576658088,1034756,2022-07-11 06:02:20,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
1277245070420150716,1033695,2022-07-08 07:15:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.08278166,0.02
17879543734762205254,1031521,2022-07-02 06:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.14868119,0.02
16675193914062654089,1029532,2022-06-26 17:20:44,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.01
8576230840062999658,1028601,2022-06-24 03:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04004665,0.0147
4962535641321727377,1025968,2022-06-16 19:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.18308742,0.0588
10774758968544542016,1024711,2022-06-13 07:37:41,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
5872947346674665561,1023018,2022-06-08 14:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.05223007,0.0147
3773996302287270608,1020448,2022-06-01 11:21:15,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
13380717920470314772,1019998,2022-05-31 05:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.04828731,0.0588
13076830871185116259,1017864,2022-05-25 07:03:34,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
17832124579634340396,1016427,2022-05-21 06:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.02639877,0.0147
8577324496701600130,1013541,2022-05-13 06:44:55,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
6346801702648993536,1012734,2022-05-11 01:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.07707732,0.0588
3921045695959242091,1009756,2022-05-02 18:03:34,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
435373534667925402,1008294,2022-04-28 16:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.02649572,0.0147
12212920459134412083,1004733,2022-04-18 18:59:30,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
18337480206644656202,1002800,2022-04-13 10:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,29.99516792,0.0147
14193515137435642820,997382,2022-03-29 08:40:32,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
8707737052902710715,996054,2022-03-25 16:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.01132385,0.0588
10936802422940333697,985180,2022-02-23 10:41:14,Add Commitment,S-6YDZ-N56M-7BZE-27HFF,,0.0,0.00735
2631553910028925582,985066,2022-02-23 03:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6YDZ-N56M-7BZE-27HFF,30.00177025,0.0588
6539333640494407397,949577,2021-11-16 11:50:32,Reward Recipient Assignment,S-6YDZ-N56M-7BZE-27HFF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13000873963649148536,949271,2021-11-15 15:31:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6YDZ-N56M-7BZE-27HFF,0.0147,0.0147
