ID,Height,timestamp,Type,From,To,Amount,Fee
13394292204210668944,780873,2020-08-04 10:47:03,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.00735
16586144006843737801,741962,2020-04-17 21:52:58,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0294
7900135130994486575,741953,2020-04-17 20:59:14,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-BB28-4S6E-446M-66NDL,5.0,0.03675
9578048157861426387,740828,2020-04-14 17:41:10,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-NTMK-RXAE-7UUU-8JWER,5.0,0.0588
9293267046831601408,740654,2020-04-14 05:56:09,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-NTMK-RXAE-7UUU-8JWER,1.0,0.03675
7210615475594288822,740427,2020-04-13 14:48:58,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-CAMX-JJ66-5XCR-BY36A,1.0,0.0294
601082809869322181,736853,2020-04-03 14:30:36,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-DNCR-W2DM-8YLF-6NMSU,6.0,0.0588
3991689280987973507,734497,2020-03-28 00:26:01,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.02205
743186520412651878,734462,2020-03-27 22:21:37,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-A5FB-U9B6-8AA2-G9E9R,4.0,0.00735
15265165552316435962,733747,2020-03-25 21:47:12,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-CVGV-3FL9-62RJ-7X9ZD,15.0,0.05145
18215304265320657739,733337,2020-03-24 18:37:11,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-GK5L-H69L-TD5A-4HRMM,11.0,0.02205
6770162859099643572,733274,2020-03-24 14:27:52,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-NTMK-RXAE-7UUU-8JWER,17.0,0.03675
2890519502551537883,733005,2020-03-23 20:24:44,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-NTMK-RXAE-7UUU-8JWER,22.0,0.00735
4374242300423671490,732137,2020-03-21 10:13:37,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-K54H-WJGK-HEP9-G5A3M,12.0,0.02205
6569006759479942389,730994,2020-03-18 05:20:21,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-NTMK-RXAE-7UUU-8JWER,12.0,0.03675
8356172626778214728,730479,2020-03-16 18:53:55,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-95YE-CUT8-TF28-5E642,1.0,0.0441
8277868997179732420,730253,2020-03-16 03:46:07,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-NTMK-RXAE-7UUU-8JWER,1.0,0.0294
10722586383399044199,726623,2020-03-06 00:05:35,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.02205
6630647027664505274,724208,2020-02-28 05:50:35,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0441
17554772169417249407,724162,2020-02-28 02:56:01,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-K7ND-FLNJ-BZY8-EG845,2.0,0.05145
12969368178112789696,723684,2020-02-26 18:33:23,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0294
964694904011367310,723113,2020-02-25 04:19:49,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-NTMK-RXAE-7UUU-8JWER,2.0,0.0588
14234751497817751666,722035,2020-02-22 04:04:47,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0147
8247613198837689185,721875,2020-02-21 17:11:08,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-NTMK-RXAE-7UUU-8JWER,3.0,0.0294
10408875963215016824,721718,2020-02-21 06:34:20,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
14168073560872061343,721059,2020-02-19 09:50:56,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-Y9LH-5D2V-NWEH-ATVNM,5.0,0.05145
9929737775518490737,719205,2020-02-14 06:04:37,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-NTMK-RXAE-7UUU-8JWER,1.0,0.00735
4859760136277411997,718708,2020-02-12 20:29:00,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-NTMK-RXAE-7UUU-8JWER,2.0,0.00735
18227682322041489199,718301,2020-02-11 17:13:41,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-NTMK-RXAE-7UUU-8JWER,4.0,0.02205
6859485694961513294,717186,2020-02-08 13:51:54,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.03675
1434443180652367572,717104,2020-02-08 08:19:53,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-WNLK-HZGW-JSYU-C9676,6.0,0.0294
6169937160894397075,714786,2020-02-01 20:54:54,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-NTMK-RXAE-7UUU-8JWER,8.0,0.03675
1969755641653940422,713224,2020-01-28 12:14:41,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-NTMK-RXAE-7UUU-8JWER,3.0,0.0441
9013229357340819035,712994,2020-01-27 20:33:49,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-W3D8-KWSL-73VN-EC4N7,1.0,0.05145
12801308457020949048,712964,2020-01-27 18:40:28,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-62RF-N29V-KTTR-9VN37,1.0,0.05145
9884166924090417311,712861,2020-01-27 11:34:31,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-NTMK-RXAE-7UUU-8JWER,2.0,0.0588
18220317265945504518,711436,2020-01-23 12:07:45,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-2CCE-QAEU-SP2W-EEA9N,8.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NTMK-RXAE-7UUU-8JWER,10.0,0.0735
