ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T3D5-CUZE-8PSA-HFSGE,2.19e-06,0.0735
10500784862175977446,367326,2017-06-04 08:38:49,Ordinary Payment,S-T3D5-CUZE-8PSA-HFSGE,S-BFET-QD5Q-CKGG-7S3D3,26.40058479,1.0
17313148614645048013,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.27371839,1.0
3434769089018611382,366683,2017-06-02 13:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.32113204,1.0
12084975269051073924,366289,2017-06-01 10:48:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.32636994,1.0
14391745033593550027,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,1.00357352,1.0
3431942981913337985,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,1.00987715,1.0
3638212810139271414,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,8.3782906,1.0
54819760156590652,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.01718193,1.0
15252451318782439855,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.75686061,1.0
15858779554825536036,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.1134596,1.0
4214106751609938576,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,1.06852464,1.0
13293217958588223816,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.55818558,1.0
4090469855651170470,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.51768242,1.0
16936598464476685171,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.35970484,1.0
13937919615419500444,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.84867441,1.0
11752242668261067133,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.16039825,1.0
11942444622552528972,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.05297561,1.0
15228772462185596138,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.16039825,1.0
16559196869139584818,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T3D5-CUZE-8PSA-HFSGE,0.0,1.0
2567992403521997327,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,4.59784923,1.0
2817219291657258056,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.67141719,1.0
14494655297489568080,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,2.52770251,1.0
1856828274766878868,358923,2017-05-11 20:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.63981055,1.0
16679579699946322371,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.2914339,1.0
3686201131530367900,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,2.10015705,1.0
520345993182087022,357784,2017-05-08 15:57:39,Ordinary Payment,S-T3D5-CUZE-8PSA-HFSGE,S-BFET-QD5Q-CKGG-7S3D3,37.0,1.0
12167696375193947646,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3D5-CUZE-8PSA-HFSGE,2.0,1.0001
17990901018064160531,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,3.69227013,1.0
7028238608520693873,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,20.03540074,1.0
2015987277828904698,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,1.48880428,1.0
15915479933233609298,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.92790523,1.0
37989920360627976,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.50743021,1.0
12517297693746178324,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,4.88599625,1.0
2535504601573589546,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,1.18221618,1.0
14771929721156343103,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.12665029,1.0
1552227782149650394,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.50355707,1.0
12405014637941819757,340522,2017-03-21 08:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.40189835,1.0
10192301163665228186,340155,2017-03-20 08:38:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.08155372,1.0
9459745102601110861,339771,2017-03-19 06:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,1.08340203,1.0
16650245879732880373,339381,2017-03-18 04:28:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.38116309,1.0
14298042364699325670,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.22889696,1.0
14594491018456576204,338570,2017-03-15 22:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T3D5-CUZE-8PSA-HFSGE,0.11806205,1.0
6463921625518981811,337888,2017-03-14 00:42:04,Reward Recipient Assignment,S-T3D5-CUZE-8PSA-HFSGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12898649369862660322,337824,2017-03-13 20:11:03,Reward Recipient Assignment,S-T3D5-CUZE-8PSA-HFSGE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4550972496880899849,337440,2017-03-12 18:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3D5-CUZE-8PSA-HFSGE,3.0,1.0
10870901549677920211,337223,2017-03-12 04:09:28,Arbitrary Message,S-T3D5-CUZE-8PSA-HFSGE,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
11109599560122963162,334539,2017-03-04 15:44:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T3D5-CUZE-8PSA-HFSGE,1.0,1.0
