ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SHW3-KES4-VUDV-6NRKL,1e-08,0.80115
6050113449963926950,460295,2018-02-19 18:06:07,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,10000.0,1.0
8282472942121346285,457920,2018-02-13 02:57:34,Ordinary Payment,S-TSLA-7ZLP-MKLE-5E7RT,S-SHW3-KES4-VUDV-6NRKL,26.0,1.0
14092749763986753256,457918,2018-02-13 02:51:59,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-TSLA-7ZLP-MKLE-5E7RT,50.0,1.0
13958418118767990167,455283,2018-02-05 17:55:59,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,9901.0,1.0
6302380348646967617,450629,2018-01-23 17:33:00,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,10000.0,1.0
8342442032802901095,444618,2018-01-06 22:06:44,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,25000.0,3.0
5294432629352540707,444617,2018-01-06 22:00:12,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,50000.0,5.0
8399604878841697470,444616,2018-01-06 21:51:03,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,50000.0,5.0
6138276060655119703,444614,2018-01-06 21:47:24,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,50000.0,5.0
17199998706715559172,444613,2018-01-06 21:44:00,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,5000.0,1.0
11547517054776998631,444607,2018-01-06 21:32:11,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-CASH-33WM-VZC7-GGS64,100.0,1.0
10870754908143573992,439550,2017-12-23 17:52:24,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-5MYE-98QX-H8GP-CAA8E,500.0,10.0
5249345416279402236,439280,2017-12-22 23:52:32,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-5MYE-98QX-H8GP-CAA8E,100.0,1.0
2190412548970798008,421887,2017-11-04 08:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,294.11859576,1.0
13866649394111680261,421397,2017-11-02 23:58:39,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-SHW3-KES4-VUDV-6NRKL,0.0,1.0
1965952406668042950,421390,2017-11-02 23:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,878.87696392,1.0
16482139948949491062,421364,2017-11-02 21:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1131.53074167,1.0
3383419773027856334,421337,2017-11-02 19:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,721.10880382,1.0
17810066998634199991,421164,2017-11-02 08:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,870.81728438,1.0
1270177092350746830,421148,2017-11-02 07:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1183.91399092,1.0
12952901931240339906,420877,2017-11-01 12:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,505.64813036,1.0
4180305776262802883,420593,2017-10-31 17:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1139.43854812,1.0
15421901717273072869,420429,2017-10-31 06:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,641.92528742,1.0
6723656479368254218,420387,2017-10-31 04:21:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1491.90762282,1.0
16970864405094132769,420124,2017-10-30 10:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.53431651,1.0
15967620545642952186,419827,2017-10-29 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,450.52937278,1.0
1958036674614988396,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,555.51148552,1.0
4405547295206054081,419041,2017-10-27 09:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,685.97838853,1.0
8244404236639514178,418975,2017-10-27 05:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,670.10409934,1.0
9905662950104300436,418680,2017-10-26 09:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,388.84584007,1.0
13930049426113789471,418188,2017-10-25 00:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,570.98942544,1.0
6693772069874323030,418030,2017-10-24 13:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.57721249,1.0
3174113394965609843,417754,2017-10-23 19:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,721.23735045,1.0
14498318756293652432,417473,2017-10-23 00:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,502.74468494,1.0
5883734041952110989,417295,2017-10-22 12:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,974.0933277,1.0
11068993039389643617,417083,2017-10-21 22:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1084.01695297,1.0
16819660380009004094,417012,2017-10-21 17:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.70584836,1.0
15445948967565600665,416743,2017-10-20 23:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,647.86791571,1.0
17960719454795931723,416476,2017-10-20 05:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,681.40887353,1.0
14874367194459912832,416447,2017-10-20 03:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,939.9000622,1.0
8102745327589639912,416397,2017-10-20 00:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,724.77808117,1.0
10739256639409106087,416222,2017-10-19 12:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1043.46477323,1.0
5143545967011480622,416175,2017-10-19 10:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1236.94061026,1.0
7832841517686734737,416086,2017-10-19 03:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1184.63836258,1.0
13017097050397783731,415678,2017-10-18 00:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.23086458,1.0
17462273385422325631,415483,2017-10-17 11:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,505.10204596,1.0
12122078663599780360,415145,2017-10-16 12:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1082.38816274,1.0
18098180246601141552,415136,2017-10-16 11:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.02886107,1.0
15021277112341375556,414826,2017-10-15 14:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1075.80097356,1.0
7542824120748474249,414697,2017-10-15 06:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,573.71217662,1.0
2839443864300371336,414463,2017-10-14 14:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.47983872,1.0
7736644584765742917,414298,2017-10-14 03:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1413.66395511,1.0
14511374161437547549,414010,2017-10-13 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,531.6118493,1.0
17244644264450706404,413949,2017-10-13 03:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,528.67743704,1.0
7586517205759177623,413929,2017-10-13 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,942.872626,1.0
4646869747207739638,413700,2017-10-12 11:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,738.68969822,1.0
17756586932759806269,413600,2017-10-12 04:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,602.70743182,1.0
13909120680685992027,413563,2017-10-12 02:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1224.16797186,1.0
16238703615099156597,413405,2017-10-11 15:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,503.74918603,1.0
1342188516440900750,413012,2017-10-10 12:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1178.22402386,1.0
16930462204884895304,412880,2017-10-10 04:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,511.51903824,1.0
5951918178397402746,412410,2017-10-08 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,506.10061067,1.0
9551361869186276579,412114,2017-10-08 00:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,502.97903592,1.0
6440533588421218277,412031,2017-10-07 19:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.41700145,1.0
538711344982069875,411637,2017-10-06 16:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1041.16578233,1.0
2769844490724064880,411394,2017-10-06 00:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.0667535,1.0
12137129745442069588,411198,2017-10-05 11:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,503.70325523,1.0
12573339446559409664,410960,2017-10-04 18:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.41871881,1.0
947448322015882379,410856,2017-10-04 12:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,821.42256769,1.0
4058567992528340923,410696,2017-10-04 01:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,569.17758377,1.0
8454192083799184836,410590,2017-10-03 18:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,924.16927907,1.0
16406284184858625772,410410,2017-10-03 06:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,759.37094806,1.0
12798055852970587427,410178,2017-10-02 14:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.3380244,1.0
14174943717933637249,409934,2017-10-01 22:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,521.68947207,1.0
5197650874432217318,409816,2017-10-01 14:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,646.35078657,1.0
15911905608169684295,409711,2017-10-01 07:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.69012097,1.0
7138059253409104667,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1086.32655154,1.0
10267629783730862873,409279,2017-09-30 02:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.71142408,1.0
4639991802674211463,408964,2017-09-29 04:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,606.24444693,1.0
16804536667711086195,408855,2017-09-28 21:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1500.62297358,1.0
3239705334482656283,408626,2017-09-28 06:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1279.33479695,1.0
18159364214385651199,408498,2017-09-27 21:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,502.86175154,1.0
15913902805148934629,408154,2017-09-26 22:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,502.69924213,1.0
16143296574648632616,407981,2017-09-26 10:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,607.13706911,1.0
15281335084961851123,407821,2017-09-25 23:55:11,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16391968173579637812,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,114.6503872,1.0
17839315581470699235,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.09988831,1.0
15698587863131168799,406818,2017-09-23 04:46:09,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-SHW3-KES4-VUDV-6NRKL,0.0,1.0
13198024273078908727,406630,2017-09-22 16:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,726.68131823,1.0
6479844382979724419,406392,2017-09-22 00:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,502.84139201,1.0
15568780892380460373,406085,2017-09-21 03:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,840.38320842,1.0
7447364230089046671,405977,2017-09-20 20:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1230.19600661,1.0
2863069018452073674,405686,2017-09-20 00:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,576.81874985,1.0
2799782331625507874,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1286.47348041,1.0
10680198160441228150,405395,2017-09-19 05:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,608.64313888,1.0
10168469504644967447,405287,2017-09-18 22:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.84236137,1.0
9713788703161672014,405038,2017-09-18 05:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,500.53024727,1.0
1126659507518101547,404840,2017-09-17 16:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,502.82704307,1.0
17846454533612919313,404679,2017-09-17 04:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,715.23863939,1.0
16605561123193016553,404540,2017-09-16 19:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1119.96950407,1.0
2391907287984524940,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,823.80737171,1.0
16932055676387554660,403607,2017-09-14 05:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,24.70855125,1.0
16876711521895625071,403115,2017-09-12 20:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,338.23530266,1.0
85208895113754595,402615,2017-09-11 10:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,503.34305371,1.0
1884639466332227065,402241,2017-09-10 09:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,597.28299593,1.0
10993290011799157617,401960,2017-09-09 14:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,385.7024035,1.0
8678480149353033132,401464,2017-09-08 05:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,551.60883769,1.0
18012160103296074978,401143,2017-09-07 07:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,505.70674561,1.0
2084167316348802156,400653,2017-09-05 22:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1164.891686,1.0
17685974181553285683,400471,2017-09-05 10:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1265.41350264,1.0
13934487650699545628,400050,2017-09-04 06:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,501.13280265,1.0
7043913428601573800,399881,2017-09-03 19:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,376.16738447,1.0
13694227167916953692,399372,2017-09-02 09:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1301.92737332,1.0
13692706983044368524,399040,2017-09-01 11:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,258.07182598,1.0
14305131686348441952,398540,2017-08-31 01:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,212.06194494,1.0
3118469342197287822,398037,2017-08-29 15:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,187.47103818,1.0
12512733478570923331,397544,2017-08-28 06:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,1040.66126235,1.0
16325743727280970064,397172,2017-08-27 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,59.70483746,1.0
1399553262596671514,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,51.28870005,1.0
10316180078341326680,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,46.09404885,1.0
17058604949052718833,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHW3-KES4-VUDV-6NRKL,60.00407304,1.0
419916877193588943,395315,2017-08-22 00:26:39,Account Update,S-SHW3-KES4-VUDV-6NRKL,,0.0,1.0
16079632498568057052,394922,2017-08-20 22:16:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,2.17155529,1.0
429525374923815343,394640,2017-08-20 03:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,4.51703522,1.0
8328486488691565577,394354,2017-08-19 08:03:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,0.12370037,1.0
17250398099672602339,394323,2017-08-19 05:57:32,Account Update,S-SHW3-KES4-VUDV-6NRKL,,0.0,1.0
1203854168847599612,394314,2017-08-19 05:15:18,Account Update,S-SHW3-KES4-VUDV-6NRKL,,0.0,1.0
5575021733309090517,394299,2017-08-19 04:26:35,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17159221734703800438,394294,2017-08-19 04:09:12,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6178212039149845206,394289,2017-08-19 03:47:12,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14780399667665879399,392710,2017-08-14 17:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,1.41425736,1.0
4664024193198370599,392426,2017-08-13 22:38:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,0.05558149,1.0
11456878930991301116,391310,2017-08-10 20:02:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,4.21309546,1.0
5673439440291573798,389845,2017-08-06 17:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,0.34513899,1.0
4629457951097999414,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,1.10988095,1.0
359947421270194724,388066,2017-08-01 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,0.23581157,1.0
17204447383339395107,387780,2017-07-31 22:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,11.06272628,1.0
5036611740632620255,387485,2017-07-31 03:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,20.34994458,1.0
10867097188944175019,387191,2017-07-30 07:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,0.38016036,1.0
1072389702041036797,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,56.53669836,1.0
13610272467050651819,386536,2017-07-28 11:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,220.34072069,1.0
1812475988173627956,386219,2017-07-27 14:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,195.97304385,1.0
14278500180584624526,385929,2017-07-26 19:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,222.1471609,1.0
4009614178099972493,385643,2017-07-25 23:38:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,437.25989034,1.0
7949718068598880551,385361,2017-07-25 05:09:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,1293.9032362,1.0
16862819126912017371,385179,2017-07-24 17:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,885.6245678,1.0
5743016868175714729,385053,2017-07-24 10:12:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,506.2867942,1.0
13877122937341557493,382372,2017-07-16 09:41:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,0.06000942,1.0
9784977762579378719,382088,2017-07-15 14:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,41.11381813,1.0
8199928481879312203,381803,2017-07-14 19:14:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,82.31443132,1.0
18145715073733853136,381518,2017-07-14 00:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,25.07614054,1.0
7359121778145252453,379792,2017-07-09 04:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,22.78975607,1.0
13933500339830909343,379501,2017-07-08 09:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,96.30195163,1.0
13206185562400725748,379217,2017-07-07 13:37:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,214.1380577,1.0
71450781582519618,378911,2017-07-06 17:07:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,1054.26910395,1.0
8571796514762396311,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,135.75075846,1.0
5307945923129391480,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,55.81742029,1.0
