ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-756S-GA2X-6E2N-6SXT9,1e-08,0.00735
7858379332459046964,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
3202364254746162777,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
6262137965726518792,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
17907967741093210338,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
14610435303362558992,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
6835272793577134312,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
287608985947312881,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-756S-GA2X-6E2N-6SXT9,0.0,1.0
2444425702576910231,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,16.91091408,1.0
15026478691951050817,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,113.51142209,1.0
11084608282432031580,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,36.58475638,1.0
13857305181181142402,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,47.26635857,1.0
16503297876137478091,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,87.54277613,1.0
2260718821269617046,10487,2014-09-09 20:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,253.30523067,1.0
15595081884151932512,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,609.60137128,1.0
12277892207295267413,10126,2014-09-08 20:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,254.76833533,1.0
15015577485833967406,9944,2014-09-08 07:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,269.41818413,1.0
3082445516825068427,9760,2014-09-07 19:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,251.53824944,1.0
1586541291994495814,9616,2014-09-07 10:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-756S-GA2X-6E2N-6SXT9,256.42757194,1.0
3302582876884355799,9152,2014-09-06 02:58:24,Reward Recipient Assignment,S-756S-GA2X-6E2N-6SXT9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10260089765328091611,9146,2014-09-06 02:38:14,Reward Recipient Assignment,S-756S-GA2X-6E2N-6SXT9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13569160539627045403,8783,2014-09-05 02:17:04,Account Update,S-756S-GA2X-6E2N-6SXT9,,0.0,1.0
17777761326483923218,8766,2014-09-05 01:11:02,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-756S-GA2X-6E2N-6SXT9,10.0,1.0
