ID,Height,timestamp,Type,From,To,Amount,Fee
16759936376314450747,346156,2017-04-06 03:30:36,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
16255831716710106488,346154,2017-04-06 03:20:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1001.0,1.0
16619277374879527135,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X45-5NKY-GNVB-CU6E4,2.0,1.0001
9500325416826000331,343758,2017-03-30 10:14:22,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
16711504728206797753,343757,2017-03-30 10:05:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1145.0,1.0
574150607234270848,343745,2017-03-30 09:12:05,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
15861072650576697796,343743,2017-03-30 08:52:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1045.0,1.0
7980806241315370782,343705,2017-03-30 06:46:59,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
17579371358556761499,343703,2017-03-30 06:39:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1045.0,1.0
12695595889144509539,343687,2017-03-30 05:35:20,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7871960734275957020,343686,2017-03-30 05:32:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1100.0,1.0
15945121169183789755,343667,2017-03-30 04:08:06,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
16360444330527243090,343662,2017-03-30 03:56:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1545.0,1.0
14706075084933298161,343404,2017-03-29 10:33:04,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
9880812060557731550,343399,2017-03-29 10:21:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1045.0,1.0
6425613286640389617,342950,2017-03-28 03:56:26,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12139146023347122175,342945,2017-03-28 03:43:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,1000.0,1.0
2750497840340483540,308681,2016-12-22 08:57:02,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,10094.0,1.0
17759005650067447982,308679,2016-12-22 08:47:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7X45-5NKY-GNVB-CU6E4,10095.0,1.0
5511327473940684066,301886,2016-12-03 08:38:57,Ordinary Payment,S-7X45-5NKY-GNVB-CU6E4,S-R8SQ-TUEM-DTHQ-7ATA3,56799.0,1.0
11272566513438950778,301885,2016-12-03 08:25:41,Ordinary Payment,S-2MHZ-3LNH-AT9R-GJ6DR,S-7X45-5NKY-GNVB-CU6E4,56800.0,6.0
