ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BT2-JDQQ-2VMA-6P4TR,1e-08,0.5145
5644567186255803350,442779,2018-01-01 18:51:37,Ordinary Payment,S-4BT2-JDQQ-2VMA-6P4TR,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
12315178200603958361,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BT2-JDQQ-2VMA-6P4TR,1e-07,1.0
9666735923962414735,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BT2-JDQQ-2VMA-6P4TR,1e-07,1.0
14971514354092161173,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BT2-JDQQ-2VMA-6P4TR,1e-07,1.0
11841516648678212998,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
16423200458922414393,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
14673846633132985030,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
2849313287820101966,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
17630044147832110860,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
3216810580136582585,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,1.0,1.0
14475326118800387988,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
6237158713474070012,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,2.0,1.0001
3741460585097503154,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,2.53333333,1.0
103630116742302131,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,4.44444444,1.0
10978579892809497987,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,2.06666667,1.0
10355222957937065362,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,2.11111111,1.0
3309194958075489977,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,1.0,1.0
2199631180314598417,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,1.0,2.0
16530790556591185534,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,1.0,3.0
9179702426400144607,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,2.0,2.0
8083622971685813806,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,3.0,3.0
1749274606609011797,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,2.0,2.0
14200165765515819346,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,2.0,2.0
16610576455508549294,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,3.0,1.0
6213117541936310584,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,3.0,3.0
5288808719130502890,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,20.0,1.0
16139034060773806052,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,2.0,1.0
5870306962024466891,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,5.0,2.0
6698129708369008635,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,6.0,5.0
9190470630708211518,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,4.88888889,1.0
6981567730797001238,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,5.0,5.0
9863795609884252171,332067,2017-02-25 17:50:49,Ordinary Payment,S-FV96-LT4P-EXMH-5QT2L,S-4BT2-JDQQ-2VMA-6P4TR,184.93538918,1.0
9369221946907820941,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,2.0,2.0
897006326198067544,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,4.0,4.0
17427949611843129360,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BT2-JDQQ-2VMA-6P4TR,2.0,1.0
17301089392007422049,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,2.0
4653011073551129210,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,2.0,2.0
6922379668439242114,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,3.0,2.0
9065493068685599852,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,6.0
5021439038669867723,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,6.0
4429757417677892264,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,6.0,6.0
7476405839547033655,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,5.0,1.0
1494343385215972391,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,5.0,1.0
3725043911381945301,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,12.0,1.0
2508978328431973481,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,7.0,3.0
9993800975200136900,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,3.0
3585673244636705769,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,3.0
2210017078748008351,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,20.0,1.0
2992325940302667789,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,1.91111111,1.0
13661819571216204038,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,1.0
9312226006509506668,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,15.0,1.0
16755595223530783737,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BT2-JDQQ-2VMA-6P4TR,10.0,1.0
9284701043410212645,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,2.91111111,1.0
14781631403668332255,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,1.97777778,1.0
8247358643059067528,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,1.24444444,1.0
5139684122124814856,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,1.37777778,1.0
9126112576884837588,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,10.77777778,1.0
4302741922495788988,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,9.17777778,1.0
1641854280270429776,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,11.86666667,1.0
2897351521576975217,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,10.06666667,1.0
343759563757749034,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,14.06666667,1.0
8884689894702312658,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,25.11111111,1.0
17659291386822996871,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,11.5675,1.0
11452473936387367330,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,11.7,1.0
14138313240286193615,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,3.0125,1.0
11149216778870433131,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,12.1,1.0
9849217348080487671,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,18.5,1.0
739935227196801090,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,24.225,1.0
16273294399012234454,194990,2016-02-07 21:17:33,Ordinary Payment,S-4BT2-JDQQ-2VMA-6P4TR,S-UYA8-GZVP-9CGG-EBKN5,25000.0,25.0
15189574708670499488,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,12.34,1.0
10421090618029142120,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,17.125,1.0
5371703832211985671,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,14.5,1.0
2200880039539203466,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,16.525,1.0
5429685269457961397,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,13.45,1.0
3359282515195317900,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,15.75,1.0
11775913884277967948,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,12.925,1.0
6222618335273122918,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,9.225,1.0
5766309590387557466,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,19.525,1.0
10218096385190942250,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,15.225,1.0
8564342173314711339,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,21.91780822,1.0
10010020898753112457,77867,2015-03-17 06:34:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-4BT2-JDQQ-2VMA-6P4TR,100.03926398,1.0
16950412725266094967,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-4BT2-JDQQ-2VMA-6P4TR,118.18181818,1.0
17452181208740999004,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
17432347088280868404,44100,2014-12-12 19:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,34.05109273,1.0
13111742240624886768,43852,2014-12-12 03:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,322.88587208,1.0
14792045805643295987,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,118.53762718,1.0
4992352489519425000,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,9.80629142,1.0
2334386506018859259,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,40.795013,1.0
13843878078211257859,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,36.79043922,1.0
13624044661388595754,41575,2014-12-05 17:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,290.41911531,1.0
15148490282289044645,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,37.96235717,1.0
7451206286588190307,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,67.08801245,1.0
12939486328388251190,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,55.72614676,1.0
4669390144515386306,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,16.63013742,1.0
13400220364705054673,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,44.14888998,1.0
8437234183373247236,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,72.78995921,1.0
16050761222145474630,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,14.35124445,1.0
1487276951580867384,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,51.47238525,1.0
14045057578125482193,38400,2014-11-26 20:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,72.57773547,1.0
15292821072665661646,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,82.24001778,1.0
10142201692134781371,38027,2014-11-25 19:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,248.07724195,1.0
2237610974075247704,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,55.19388537,1.0
2455469698954655434,37931,2014-11-25 13:43:48,Reward Recipient Assignment,S-4BT2-JDQQ-2VMA-6P4TR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3948178443315902928,37288,2014-11-23 18:36:08,Bid Order Placement,S-4BT2-JDQQ-2VMA-6P4TR,,0.0,1.0
10009249884953601540,37250,2014-11-23 15:46:11,Reward Recipient Assignment,S-4BT2-JDQQ-2VMA-6P4TR,S-4BT2-JDQQ-2VMA-6P4TR,0.0,1.0
5220644397122408601,37000,2014-11-22 22:58:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,134.06974578,1.0
1402103015011492312,36801,2014-11-22 09:43:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,50.10191093,1.0
6409147336238708103,36774,2014-11-22 08:09:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,411.78309403,1.0
3106416438642843308,36700,2014-11-22 02:42:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,63.62297551,1.0
2316140458676001595,36600,2014-11-21 20:39:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,17.82030982,1.0
3008697648353318315,36594,2014-11-21 20:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,250.0238111,1.0
7096831584988390543,36400,2014-11-21 06:43:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,99.46001401,1.0
6479191591505611676,36300,2014-11-21 00:11:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,92.09955609,1.0
1885721985481484068,36200,2014-11-20 17:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,2.38577183,1.0
12055983602120876556,36163,2014-11-20 15:02:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,304.19564633,1.0
13201485326757045572,36000,2014-11-20 04:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,3.48271849,1.0
509559768603208387,35940,2014-11-20 00:02:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,288.29369835,1.0
9700114452466090726,35600,2014-11-19 00:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,136.49862037,1.0
1580284016022889936,35100,2014-11-17 15:47:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,106.46819199,1.0
3633108254576112938,34900,2014-11-17 02:01:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,172.84039261,1.0
9911514286060585272,34800,2014-11-16 19:35:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,101.37369078,1.0
8436190114372161711,34701,2014-11-16 12:54:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,28.84613139,1.0
11757341812389822459,34699,2014-11-16 12:41:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,271.33137564,1.0
8448474748964823410,34531,2014-11-16 01:31:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,274.99765883,1.0
8192943498088108105,34200,2014-11-15 03:16:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4BT2-JDQQ-2VMA-6P4TR,285.43503816,1.0
8980104237771411530,34015,2014-11-14 14:47:34,Reward Recipient Assignment,S-4BT2-JDQQ-2VMA-6P4TR,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11816455028439434222,33800,2014-11-14 00:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,70.15791359,1.0
15540659898554951938,33753,2014-11-13 21:11:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,248.69739986,1.0
4167850419129541862,33500,2014-11-13 04:21:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,34.61753002,1.0
3000177546036171757,33404,2014-11-12 21:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,114.26582739,1.0
2992367654206641742,33400,2014-11-12 21:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BT2-JDQQ-2VMA-6P4TR,57.45935539,1.0
5301147037784484357,33005,2014-11-11 19:08:30,Ask Order Placement,S-4BT2-JDQQ-2VMA-6P4TR,,0.0,1.0
8090523933550996961,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,13.96496522,1.0
13448998621509846978,32998,2014-11-11 18:28:05,Reward Recipient Assignment,S-4BT2-JDQQ-2VMA-6P4TR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14474187418168596115,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,8.34776254,1.0
1869264804098445353,32850,2014-11-11 08:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,37.0319026,1.0
8015470571750444657,31103,2014-11-06 11:26:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,56.41612087,1.0
6612234210623905117,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,8.24470877,1.0
13209620561076918681,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,16.36768017,1.0
14352891532570590060,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-4BT2-JDQQ-2VMA-6P4TR,29.33333333,1.0
11929183827984831476,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,7.97071748,1.0
16295171959571495849,29008,2014-10-31 14:25:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,18.69739424,1.0
15917469019642888957,28902,2014-10-31 07:41:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,2.98432754,1.0
7043827031832071543,28610,2014-10-30 11:51:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,4.72349885,1.0
16367356174144237622,28310,2014-10-29 16:00:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,106.51969275,1.0
11329836676091749075,28200,2014-10-29 08:30:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,46.4686504,1.0
13916334859087293248,27902,2014-10-28 12:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,140.66198233,1.0
10112401438372007532,27806,2014-10-28 06:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,27.64735821,1.0
15590745762055519224,27710,2014-10-27 23:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,6.10028456,1.0
8088017565346557357,27027,2014-10-26 01:49:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,374.20774004,1.0
8174635828992907517,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,19.48626134,1.0
6165506545665479842,26506,2014-10-24 15:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,6.19377662,1.0
11243358562802888959,26403,2014-10-24 08:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,17.76704447,1.0
17642231845604306876,26306,2014-10-24 01:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,3.31350294,1.0
1076819381943571203,26096,2014-10-23 11:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BT2-JDQQ-2VMA-6P4TR,3481.50409396,3.0
