ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.62266265,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.42454272,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.53256238,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.46462829,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.56265,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.19025,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,1.025,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.6,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.3061253,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.26,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.78479999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.305,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.69,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.95,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.375,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-V5Y5-E5HM-3E48-HYBTD,0.02,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-V5Y5-E5HM-3E48-HYBTD,10.5,0.1
1728643527910729523,543642,2018-10-11 00:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5Y5-E5HM-3E48-HYBTD,63.22322271,1.0
8460000888204912292,543517,2018-10-10 16:17:17,Ordinary Payment,S-V5Y5-E5HM-3E48-HYBTD,S-HK9D-P74Q-XDEJ-D6PGM,3101.0,0.1
12447288506351880610,542302,2018-10-07 06:21:34,Reward Recipient Assignment,S-V5Y5-E5HM-3E48-HYBTD,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
697304099958502414,541110,2018-10-03 22:11:12,Reward Recipient Assignment,S-V5Y5-E5HM-3E48-HYBTD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,29.84975426,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.25939385,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.40461872,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.60029054,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.50933328,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.61478457,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,32.24245759,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,29.05694335,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.86726263,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,27.89263279,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.85261882,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,33.17586288,0.05145
7817603357995091309,536126,2018-09-19 23:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,32.35133084,0.05145
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-V5Y5-E5HM-3E48-HYBTD,25.0,0.1
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,28.71928802,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,34.36950926,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,33.17895383,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,28.76366482,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.44871886,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,30.21498284,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,28.5062305,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,29.43593313,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,35.24258475,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,35.77462319,0.05145
4469526525973096207,524873,2018-08-19 11:32:09,Ordinary Payment,S-V5Y5-E5HM-3E48-HYBTD,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.1
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,37.6079491,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,31.87076518,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,35.87013684,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,30.0686953,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,31.78994617,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,36.58660486,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.81310341,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,28.69774754,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.31692023,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,30.77099509,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,36.63209279,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,34.20043489,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,31.52373073,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,35.90706551,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,35.27410954,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,34.77893488,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,30.78129185,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,34.60124877,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,31.99685521,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,34.82309527,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.04874962,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,38.90896889,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,31.32211962,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,35.43235393,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,34.6003377,0.05145
9812359621398736687,518545,2018-08-01 18:27:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.41978433,0.05145
16333542773107410023,518414,2018-08-01 09:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.33337601,0.05145
836175492237415701,518337,2018-08-01 04:35:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,27.50295318,0.05145
2286662198171292324,518105,2018-07-31 13:09:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.75225688,0.05145
17929210047128865041,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V5Y5-E5HM-3E48-HYBTD,0.0,1.0
1856387656005566948,513077,2018-07-17 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.85048457,0.0735
778402959005159134,512812,2018-07-16 18:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.07354703,0.0735
10933446576430279605,512666,2018-07-16 08:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.05183965,0.0735
867860574504094233,512529,2018-07-15 22:48:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.19357854,0.0735
1422065811244650865,511723,2018-07-13 16:48:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.24873061,0.0735
7393289919055449482,511482,2018-07-13 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.55475076,0.0735
1665307417901738249,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V5Y5-E5HM-3E48-HYBTD,0.0,1.0
520983744292658089,511321,2018-07-12 13:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.21540059,0.0735
15401328202389738638,511200,2018-07-12 05:23:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.70223486,0.0735
15501299803721140093,511100,2018-07-11 22:55:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.24405336,0.0735
9004252829209743174,510944,2018-07-11 12:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.19464949,0.0735
8896102704398342888,510824,2018-07-11 04:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.82696871,0.0735
10372177113914238792,510734,2018-07-10 22:19:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.18461822,0.0735
7621087963134067063,510561,2018-07-10 10:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.74715679,0.0735
17267801283286428271,510465,2018-07-10 03:55:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.90825271,0.0735
18356639520771050685,509821,2018-07-08 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.03007535,0.0735
4256699377095863592,509402,2018-07-07 05:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.30198293,0.0735
1965850876688431834,509109,2018-07-06 08:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.29764818,0.0735
5464052813573153201,508871,2018-07-05 16:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.79010175,0.0735
10162586582135425487,508632,2018-07-05 01:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.77361413,0.0735
14276559323500126115,508402,2018-07-04 09:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.84225592,0.0735
2386827703090861849,508297,2018-07-04 02:39:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.03610613,0.0735
12364421503139505799,508152,2018-07-03 16:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.24872198,0.0735
17449222617948210700,508040,2018-07-03 09:15:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.68562062,0.0735
5782935626436465780,507863,2018-07-02 21:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.74524114,0.0735
11393182598531317833,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.4306881,0.0735
17752631714648351853,507600,2018-07-02 03:58:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.95881985,0.0735
14057492596043751861,507437,2018-07-01 16:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.94508076,0.0735
4540524762332986867,507369,2018-07-01 12:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.5127412,0.0735
1814044047189700416,507283,2018-07-01 06:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.25766789,0.0735
3826556080193682003,507182,2018-06-30 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.79746666,0.0735
16100054063544815296,506993,2018-06-30 11:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.91547845,0.0735
13711180421483114790,506830,2018-06-30 00:10:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.41202825,0.0735
12998038163872532163,506753,2018-06-29 19:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.77622721,0.0735
2617201311024701806,506646,2018-06-29 11:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.01304197,0.0735
9062542881839963113,506435,2018-06-28 21:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.06548893,0.0735
6414558213994488298,506355,2018-06-28 16:04:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.85971761,0.0735
13600637352180658318,506184,2018-06-28 04:36:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.91765704,0.0735
1546884494300178821,506107,2018-06-27 23:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.57449643,0.0735
3803641076603328740,506058,2018-06-27 20:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.41117488,0.0735
5311736446407960836,505875,2018-06-27 08:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.30057631,1.0
13835946993692421252,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.67151026,1.0
7717276459557347911,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.35382353,1.0
11381720097737769030,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.45257988,1.0
13207829262049382435,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.78485008,1.0
2512006735438950530,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.67742107,1.0
2733405090107255346,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.76631768,1.0
15564017417344172982,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.50156825,1.0
4459952584355532731,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.2123518,1.0
13600379256160396149,504863,2018-06-24 11:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.43361176,1.0
2019082952986604608,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.8407139,1.0
12170348532456982829,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.61758926,1.0
3482395334498297913,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.04440551,1.0
9326063484571979146,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.93145176,1.0
7622751492512641878,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.0492264,1.0
4512916109051226876,504020,2018-06-22 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.94420486,1.0
7613666304055343147,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.691908,1.0
8068056225382986250,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,27.6618647,1.0
1904150259097071050,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,26.67548444,1.0
10829156996420917274,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.07211067,1.0
1019237983836752154,503244,2018-06-19 23:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.82310375,1.0
10449090267287109344,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,27.64678742,1.0
7826514431467885077,502803,2018-06-18 18:00:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.80138311,1.0
9614365692361828403,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.85864086,1.0
7451537776708888846,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.15714995,1.0
7378855218177271232,502425,2018-06-17 16:46:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,25.54104073,1.0
1437433293526921881,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.15563041,1.0
1672313348275206630,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,27.27613588,1.0
4390763848486132058,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.98950642,1.0
2381054017172448331,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.48552802,1.0
18098041437838316966,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.63663016,1.0
4563960434483725438,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.10377346,1.0
10874789036384745543,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.44003538,1.0
18115275385531300655,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,23.31090591,1.0
2006690416985716312,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.17931215,1.0
13514898975503233678,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,24.54617244,1.0
7820247761283731732,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.90100248,1.0
10827777691022900135,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,22.60460161,1.0
14063557386414293197,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,21.17228908,1.0
15566675748595046806,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,27.0903963,1.0
1764833510268733797,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5Y5-E5HM-3E48-HYBTD,20.05560085,1.0
