ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NN7P-ZR5H-8CKX-2A3PW,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NN7P-ZR5H-8CKX-2A3PW,1e-08,0.08085
6634595458751332752,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NN7P-ZR5H-8CKX-2A3PW,0.0,1.0
3143953023924452808,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NN7P-ZR5H-8CKX-2A3PW,0.0,1.0
13932922241396181189,485685,2018-05-01 18:57:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NN7P-ZR5H-8CKX-2A3PW,0.0,1.0
3821545542572787981,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NN7P-ZR5H-8CKX-2A3PW,0.0,1.0
6896789050129407534,78601,2015-03-19 07:32:48,Ordinary Payment,S-NN7P-ZR5H-8CKX-2A3PW,S-2W5K-HQL9-X8EK-AFK2U,7352.0,1.0
8324303341922764575,66609,2015-02-13 19:46:13,Ordinary Payment,S-NN7P-ZR5H-8CKX-2A3PW,S-XGP3-YSKR-54FN-GY386,7384.0,1.0
17684417894431714894,65317,2015-02-10 04:26:31,Ordinary Payment,S-NN7P-ZR5H-8CKX-2A3PW,S-XGP3-YSKR-54FN-GY386,7613.0,1.0
10866171863594614404,63166,2015-02-04 04:01:47,Ordinary Payment,S-NN7P-ZR5H-8CKX-2A3PW,S-BYA6-GGPK-XQBK-AL6PT,7812.0,1.0
