ID,Height,timestamp,Type,From,To,Amount,Fee
14073778645680138150,449544,2018-01-20 16:50:12,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-EP5N-P5ZU-858R-EB5VB,1.93809952,1.0
11912670890962869421,449536,2018-01-20 16:20:09,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-EP5N-P5ZU-858R-EB5VB,241.0,1.0
7921269442375795335,449502,2018-01-20 14:02:22,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-EP5N-P5ZU-858R-EB5VB,38.0,1.0
11438676568327283641,449432,2018-01-20 09:13:27,Ordinary Payment,S-LTVN-4S9Y-AUKU-HJ7YY,S-XVNZ-NVRP-RLYX-A5AMF,1.0,1.0
7754425619035981456,449406,2018-01-20 07:36:19,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-LTVN-4S9Y-AUKU-HJ7YY,2.0,1.0
15227107079443243407,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVNZ-NVRP-RLYX-A5AMF,1e-07,1.0
13721470207965102149,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVNZ-NVRP-RLYX-A5AMF,1e-07,1.0
1084979248827853290,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVNZ-NVRP-RLYX-A5AMF,1e-07,1.0
9382352891214648501,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
5839103521239138729,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVNZ-NVRP-RLYX-A5AMF,0.04339507,1.0
1776152009941187106,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0001
2157401540673017076,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,1.0,1.0
14606769338527469002,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,1.0,3.0
6812375104255113682,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,2.0,2.0
10191432509964454987,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,3.0,3.0
14234371845839165393,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,3.0,1.0
13072898646080926310,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,3.0,3.0
7237850231865627685,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,20.0,1.0
16179234000845195559,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0
3494686078584623346,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,5.0,2.0
6989595191433065959,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,6.0,5.0
4742907047391093075,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,5.0,5.0
8786943617088267941,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,12.0,2.0
15215369953084534562,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,2.0,2.0
10219638645680460438,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,2.0,2.0
10863806829720389230,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,4.0,4.0
519359202773275866,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0
5582624787007733536,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0
15962348347525549678,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0
9776472746351816313,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0
13289253894698737975,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,5.0,2.0
6132879283286410767,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,5.0,2.0
5056443223569182410,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,11.0,2.0
10387717088875612537,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,14.0,2.0
15387823471861481480,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,8.0,2.0
9484091443218000314,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,10.0,2.0
8904629209103784646,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,2.0,2.0
10137084752078259030,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,3.0,2.0
10755700914982744907,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,10.0,6.0
7958945617076829712,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,6.0,6.0
5891782760981193348,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,5.0,1.0
11641146220576930443,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,5.0,1.0
17296261722025500324,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,12.0,1.0
15678291364242462421,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,7.0,3.0
16743515532446766151,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,10.0,3.0
2817960609441239091,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,10.0,3.0
1911331887347508698,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,20.0,1.0
3540425164471329139,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVNZ-NVRP-RLYX-A5AMF,10.0,1.0
5543835638159042698,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
10741212458820266312,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVNZ-NVRP-RLYX-A5AMF,0.16469016,1.0
17790910878251029795,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVNZ-NVRP-RLYX-A5AMF,0.06198397,1.0
18382880034776190796,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
1586622136767709408,299710,2016-11-27 06:39:52,Ask Order Placement,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
2765542924494328112,299710,2016-11-27 06:39:52,Ask Order Placement,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
6901982260356229442,278681,2016-09-29 08:25:05,Ordinary Payment,S-QAR8-XJDW-QNV5-B67QK,S-XVNZ-NVRP-RLYX-A5AMF,2.01000002,1.0
5449101032910818124,278536,2016-09-28 23:02:01,Ordinary Payment,S-Y3CF-LC64-2BF8-48FM8,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
6571579587876797721,278526,2016-09-28 22:04:46,Ordinary Payment,S-WBMP-A5P9-R447-BZA8Y,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
13126949386844017042,274974,2016-09-18 22:55:29,Ordinary Payment,S-GS78-B8VH-MAFX-44LW6,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
12556036836507104196,274006,2016-09-16 06:03:39,Ordinary Payment,S-NN2N-ZMWT-X2HZ-2J6BJ,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
18383483529923703745,273846,2016-09-15 19:13:27,Ordinary Payment,S-ETZH-AACE-UZ6N-CBRVU,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
11591201856146204570,272046,2016-09-10 18:55:42,Ordinary Payment,S-QH6L-LGBU-44A6-HFHPV,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
1102740031851159742,272045,2016-09-10 18:48:34,Ordinary Payment,S-6R27-BGSW-29GW-5CUSV,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
16560459778191292197,271789,2016-09-10 01:33:43,Ordinary Payment,S-6NQD-LMYK-V866-925AS,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
11165915138202719908,271577,2016-09-09 11:30:49,Ordinary Payment,S-FSGN-ZP9C-95N9-38RGM,S-XVNZ-NVRP-RLYX-A5AMF,2.0,1.0
8449514447694235173,271533,2016-09-09 09:00:42,Ordinary Payment,S-6BRK-WMLD-MJN6-6ME54,S-XVNZ-NVRP-RLYX-A5AMF,4.0,1.0
6640795036284359518,271509,2016-09-09 07:13:47,Bid Order Placement,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
4128447073016422213,271508,2016-09-09 06:59:15,Bid Order Cancellation,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
3944377996092791639,271504,2016-09-09 06:51:59,Bid Order Placement,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
11308194844850202174,271502,2016-09-09 06:49:21,Ordinary Payment,S-KR3B-9PLH-HBAE-3WLW4,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
3095016237401638594,271502,2016-09-09 06:49:21,Ordinary Payment,S-D5N3-GGL9-AHCQ-EMJPK,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
1090256732257215737,271500,2016-09-09 06:30:50,Ordinary Payment,S-J82P-TN43-WC2F-9L6HN,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
7635732669113205241,271500,2016-09-09 06:30:50,Arbitrary Message,S-XVNZ-NVRP-RLYX-A5AMF,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
16141313335315764716,271499,2016-09-09 05:53:48,Arbitrary Message,S-T4T6-5F8Q-BD9G-CR94G,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
1394957139164571655,271499,2016-09-09 05:53:48,Ordinary Payment,S-T4T6-5F8Q-BD9G-CR94G,S-XVNZ-NVRP-RLYX-A5AMF,12.99,1.0
6790238199521970973,271498,2016-09-09 05:47:11,Bid Order Placement,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
8016260335786753053,271497,2016-09-09 05:39:16,Ordinary Payment,S-JC3A-6HXU-XZ2M-BVUDK,S-XVNZ-NVRP-RLYX-A5AMF,9.0,1.0
17776432269498021872,271376,2016-09-08 21:27:55,Ordinary Payment,S-X9W3-A55A-WDWM-CPETZ,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
5088682709719497437,269230,2016-09-02 21:20:38,Ordinary Payment,S-LEPX-A8EC-BR8Q-HR37Y,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
5674829020067548070,269213,2016-09-02 19:57:59,Ordinary Payment,S-JTHU-8X7H-33MN-G7GEB,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
9218233002869774487,269070,2016-09-02 09:44:23,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-TJLS-93M9-6GW2-6C5JP,100.0,1.0
14286572895292839226,269069,2016-09-02 09:41:54,Ordinary Payment,S-4CC9-QH2U-55LR-26R84,S-XVNZ-NVRP-RLYX-A5AMF,4.0,1.0
14732687988292696936,269066,2016-09-02 09:31:18,Bid Order Placement,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
13790460738010749263,269065,2016-09-02 09:28:21,Arbitrary Message,S-XVNZ-NVRP-RLYX-A5AMF,S-DSP7-KV32-9UYZ-FS8ZH,0.0,1.0
16917098386274144762,269065,2016-09-02 09:28:21,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
13888437690424936284,269064,2016-09-02 09:19:17,Ordinary Payment,S-DSP7-KV32-9UYZ-FS8ZH,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
14437973557541471993,269061,2016-09-02 09:15:23,Ordinary Payment,S-VFAP-XTVK-XDAS-3TS4Y,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
360718912566606742,269060,2016-09-02 09:10:15,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
4016140127683863967,269060,2016-09-02 09:10:15,Ordinary Payment,S-S3XZ-5BDQ-RSRW-GGRDA,S-XVNZ-NVRP-RLYX-A5AMF,32.0,1.0
18383770039224875414,269059,2016-09-02 09:00:23,Alias Sell,S-S3XZ-5BDQ-RSRW-GGRDA,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
16271482738624898219,268855,2016-09-01 19:30:34,Ordinary Payment,S-KZ53-YSKT-MPHF-45V9H,S-XVNZ-NVRP-RLYX-A5AMF,4.0,1.0
9858133720975725337,268658,2016-09-01 06:17:08,Ordinary Payment,S-5NG2-TJJR-7WSU-B4FDG,S-XVNZ-NVRP-RLYX-A5AMF,11.0,1.0
12530761041199011245,268481,2016-08-31 18:28:30,Ordinary Payment,S-7FWH-4N35-ZJAH-CLWLT,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
10262285421846430250,268284,2016-08-31 05:15:36,Ordinary Payment,S-9UXP-HV2H-FNYH-7DNPF,S-XVNZ-NVRP-RLYX-A5AMF,2.9,1.0
4796276884390894150,268284,2016-08-31 05:15:36,Token Transfer,S-9UXP-HV2H-FNYH-7DNPF,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
11079590939262292356,268282,2016-08-31 05:03:25,Alias Buy,S-XVNZ-NVRP-RLYX-A5AMF,S-T4T6-5F8Q-BD9G-CR94G,3.0,1.0
2167687136402161376,268282,2016-08-31 05:03:25,Alias Assignment,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
6821970413897739901,268282,2016-08-31 05:03:25,Alias Buy,S-XVNZ-NVRP-RLYX-A5AMF,S-T4T6-5F8Q-BD9G-CR94G,3.0,1.0
6465651642019171841,268281,2016-08-31 04:55:27,Arbitrary Message,S-XVNZ-NVRP-RLYX-A5AMF,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
6281052157493998959,268280,2016-08-31 04:52:24,Ordinary Payment,S-8CMC-DXF8-SHX7-68Z8F,S-XVNZ-NVRP-RLYX-A5AMF,14.0,1.0
9537748750562680258,268215,2016-08-31 00:34:42,Ordinary Payment,S-NWBK-924P-LBCE-CM9J4,S-XVNZ-NVRP-RLYX-A5AMF,7.0,1.0
14483671354032657146,268211,2016-08-31 00:19:16,Ordinary Payment,S-9SLQ-YHFH-QS6D-4SDHT,S-XVNZ-NVRP-RLYX-A5AMF,3.0,1.0
7509929902830619814,268211,2016-08-31 00:19:16,Ordinary Payment,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-XVNZ-NVRP-RLYX-A5AMF,1.2,1.0
5680265818746912500,268207,2016-08-31 00:06:44,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-AHRL-ZV9Z-4ECJ-3X7CZ,2.0,1.0
7186016943767149810,268207,2016-08-31 00:06:44,Alias Assignment,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
11106886264509343610,268206,2016-08-31 00:04:09,Alias Assignment,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
18054372317081894773,268206,2016-08-31 00:04:09,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-9SLQ-YHFH-QS6D-4SDHT,3.0,1.0
2350874468191465128,268206,2016-08-31 00:04:09,Arbitrary Message,S-9SLQ-YHFH-QS6D-4SDHT,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
3288825788507431815,268206,2016-08-31 00:04:09,Ordinary Payment,S-ADUK-8XAB-2WCF-95NG8,S-XVNZ-NVRP-RLYX-A5AMF,1.0,1.0
6688467669925648115,268206,2016-08-31 00:04:09,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
9670284459965107969,268205,2016-08-30 23:58:00,Account Update,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
11487285933302314661,268205,2016-08-30 23:58:00,Arbitrary Message,S-XVNZ-NVRP-RLYX-A5AMF,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
13365003759853843511,268205,2016-08-30 23:58:00,Alias Assignment,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
14691930156315457615,268205,2016-08-30 23:58:00,Arbitrary Message,S-ADUK-8XAB-2WCF-95NG8,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
2550213141963604609,268205,2016-08-30 23:58:00,Alias Assignment,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
3134372230512924555,268205,2016-08-30 23:58:00,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-XUTW-UWWQ-XSRY-G7K58,1.0,1.0
6523817192875667089,268204,2016-08-30 23:47:12,Account Update,S-XVNZ-NVRP-RLYX-A5AMF,,0.0,1.0
12682476556156655323,268199,2016-08-30 23:38:07,Ordinary Payment,S-ADUK-8XAB-2WCF-95NG8,S-XVNZ-NVRP-RLYX-A5AMF,7.0,1.0
6636550865202155863,268199,2016-08-30 23:38:07,Ordinary Payment,S-9SLQ-YHFH-QS6D-4SDHT,S-XVNZ-NVRP-RLYX-A5AMF,8.0,1.0
