ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.08490854,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.10651247,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.09292565,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.11253,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.03805,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.205,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.12,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.06122506,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.052,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.15696,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.061,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.138,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A34D-XX6D-P26T-4XNQB,0.004,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,2.1,0.1
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A34D-XX6D-P26T-4XNQB,1e-08,0.93345
12563435951408971111,594204,2019-03-01 12:30:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.30162594,0.1
14760155552101811175,585220,2019-02-04 09:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.17049121,0.1
6096550982208620816,577336,2019-01-13 07:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,339.28155034,0.1
2507423841103755574,575062,2019-01-06 22:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.40861555,0.1
15511224903928306413,567069,2018-12-15 14:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.12515208,0.1
12701693088887779638,565496,2018-12-11 04:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.7227551,0.1
6276113464157751187,563778,2018-12-06 09:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.61838401,0.1
14595386903906760315,562281,2018-12-02 04:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.36933452,0.1
3923088576549709388,560735,2018-11-27 20:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.38040265,0.1
1146791972557692768,559249,2018-11-23 17:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.09178729,0.1
12168426682813980458,557237,2018-11-18 01:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.46278675,0.1
3791813527329448634,549989,2018-10-28 18:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.17419831,0.1
14129492797098376707,548496,2018-10-24 14:18:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.6566686,0.1
2749454423764360365,546559,2018-10-19 04:25:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.59879033,0.1
434046146852493304,544897,2018-10-14 12:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.18653709,0.1
18066305663519380625,542931,2018-10-09 00:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.76562381,0.1
7185705428293572485,541304,2018-10-04 11:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.67925571,0.1
15457943277579914987,540026,2018-09-30 20:57:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,419.73461135,0.1
4320162377430316376,538103,2018-09-25 12:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,406.58808249,0.1
8010865782630110293,537942,2018-09-25 01:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.55017631,0.1
4950957491304944237,535733,2018-09-18 20:55:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,51.00587085,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,5.0,0.1
413112997308948917,531403,2018-09-06 18:12:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.2819938,0.1
652171085240273757,529216,2018-08-31 15:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.4294956,0.1
8304246418363523188,527187,2018-08-25 23:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.44830009,0.1
2464481416130523540,524129,2018-08-17 10:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.0475016,0.1
467820524563965644,521255,2018-08-09 08:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.05476195,0.1
1735610644402225608,519620,2018-08-04 18:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,51.03729462,0.1
14438444630647513300,517965,2018-07-31 03:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,51.12161197,0.1
9512487062178390412,516572,2018-07-27 06:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.41583009,0.1
16026955676754564610,513463,2018-07-18 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,101.04115103,0.1
18173911395500102120,510256,2018-07-09 13:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,455.5675236,0.1
8322045143725076549,510074,2018-07-09 01:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,100.52450083,0.1
14844053667421676474,506863,2018-06-30 02:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,101.49740533,0.1
14050363901195706210,503098,2018-06-19 13:24:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,100.37435071,0.1
9484506756776594677,500128,2018-06-11 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,100.31921209,1.0
9216670007812547156,495916,2018-05-30 10:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,100.01095807,1.0
13206531932469814654,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.70365,1.0
11248229778148951862,491671,2018-05-18 13:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,100.03036866,1.0
17587279945058907050,487754,2018-05-07 14:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,526.82229169,1.0
9651869970171280586,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,41.81999999,1.0
11838205725126257494,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.53388,1.0
13161078812322459861,482906,2018-04-24 00:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,53.35,1.0
5028458800699655981,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-A34D-XX6D-P26T-4XNQB,0.001,1.0
2611662531941365461,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.29,1.0
11373822890522524601,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.76038,1.0
5953022762108510909,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A34D-XX6D-P26T-4XNQB,0.0,1.0
12527964326539382048,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,136.58,1.0
11886439042451628711,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.48463,1.0
2610873372924151601,474365,2018-03-31 02:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.03,1.0
16797143215433568847,472469,2018-03-25 19:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.06,1.0
165545149487698433,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.1,1.0
15050318533473387701,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.40994,1.0
4212306355315356840,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,60.61,1.0
544186698333958062,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,52.74,1.0
9990604738630443790,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.93847,1.0
5612128559907936182,463726,2018-03-01 08:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,51.63,1.0
11658299386721532019,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,57.35,1.0
236996511629250524,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,50.06,1.0
18204809517758561408,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,51.79,1.0
361798934050475642,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.89945,1.0
5095413271912453462,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,69.44999999,1.0
12547171434624564618,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-A34D-XX6D-P26T-4XNQB,0.000136,1.0
2138296900815436828,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,51.79,1.0
4534553061034475736,456422,2018-02-08 22:30:05,Bid Order Placement,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
11590609732343654593,455973,2018-02-07 16:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,68.15,1.0
15359950014091500696,455879,2018-02-07 10:02:51,Bid Order Placement,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
16167763269719702047,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,171.18,1.0
8924569066630841921,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,54.69999999,1.0
15274645466306908153,454659,2018-02-04 00:03:40,Bid Order Placement,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
7273586451382168431,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,0.873352,1.0
16313909184287818188,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,57.53,1.0
13424966953195704247,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,56.12,1.0
16553937438986292652,452361,2018-01-28 13:52:15,Bid Order Placement,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
12048020515874455227,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,73.20999999,1.0
11511561829109085319,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A34D-XX6D-P26T-4XNQB,1.138764,1.0
11168705191564571536,451561,2018-01-26 08:04:32,Bid Order Placement,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
7509884200542524994,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,85.21999999,1.0
2207734600490633032,449466,2018-01-20 11:29:34,Bid Order Placement,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
15987334564600047711,449428,2018-01-20 08:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A34D-XX6D-P26T-4XNQB,168.52999999,1.0
5765610916062169670,448713,2018-01-18 09:06:45,Account Update,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
13371065689359031423,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-A34D-XX6D-P26T-4XNQB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1581538113277801142,447100,2018-01-13 20:37:45,Ordinary Payment,S-A34D-XX6D-P26T-4XNQB,S-2LL4-C4P7-66BG-H6BKM,1.0,1.0
6987770829159353832,447093,2018-01-13 20:10:56,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-A34D-XX6D-P26T-4XNQB,3.0,1.0
9269725455371624169,447089,2018-01-13 19:49:13,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-A34D-XX6D-P26T-4XNQB,2.0,1.0
11348658546895967852,447044,2018-01-13 17:10:37,Account Update,S-A34D-XX6D-P26T-4XNQB,,0.0,1.0
7178638386824968441,447036,2018-01-13 16:47:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A34D-XX6D-P26T-4XNQB,1.0,1.0
