ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KKJ-36JE-FRP7-4YY7Z,1e-08,0.30135
17150673989134690291,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KKJ-36JE-FRP7-4YY7Z,17.0,1.0
6603717147327169609,367139,2017-06-03 20:12:45,Reward Recipient Assignment,S-8KKJ-36JE-FRP7-4YY7Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12267602136632776282,367111,2017-06-03 18:27:12,Reward Recipient Assignment,S-8KKJ-36JE-FRP7-4YY7Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11565011787076875183,367101,2017-06-03 17:38:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KKJ-36JE-FRP7-4YY7Z,9.0,1.0
13635855878365010558,367066,2017-06-03 15:18:53,Reward Recipient Assignment,S-8KKJ-36JE-FRP7-4YY7Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11077894412759647249,367041,2017-06-03 13:39:56,Ordinary Payment,S-8KKJ-36JE-FRP7-4YY7Z,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
8214858507039883163,367038,2017-06-03 13:19:34,Ordinary Payment,S-8KKJ-36JE-FRP7-4YY7Z,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
578153991645828621,367023,2017-06-03 12:07:01,Ordinary Payment,S-8KKJ-36JE-FRP7-4YY7Z,S-HLX2-PH9F-Z4JD-AJEDY,2.0,1.0
1893856145883427773,365167,2017-05-29 07:49:29,Account Update,S-8KKJ-36JE-FRP7-4YY7Z,,0.0,1.0
8760515320416545684,365161,2017-05-29 07:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KKJ-36JE-FRP7-4YY7Z,9.0,1.0
