ID,Height,timestamp,Type,From,To,Amount,Fee
10811880753240974085,1099662,2023-01-07 15:49:04,Ordinary Payment,S-F9KF-FPC3-RJTG-4SZZS,S-XYM6-U7BP-PHLK-3KZNN,22709.96,0.02
8838267086593839221,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,5552.0,0.01
679275391969872358,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,3954.0,0.01
11270639371791773511,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,737.0,0.01
1132204807195187184,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,11885.0,0.01
709179838941626905,1096126,2022-12-28 20:11:04,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-F9KF-FPC3-RJTG-4SZZS,580.0,0.01
14577220913681258646,1095647,2022-12-27 12:14:00,Ordinary Payment,S-F9KF-FPC3-RJTG-4SZZS,S-VY7Y-5WDK-9TUF-64SEN,27440.0,0.02
10531438513921738070,1095644,2022-12-27 11:59:52,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-F9KF-FPC3-RJTG-4SZZS,9457.0,0.01
5642469428724699112,1094401,2022-12-24 01:04:23,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,7513.0,0.01
1737103354786392868,1093622,2022-12-21 21:07:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,946.0,0.01
9350302195053178868,1093617,2022-12-21 20:51:29,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,41.0,0.01
10524978182600504656,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,410.0,0.01
8442918123957919141,1092857,2022-12-19 18:05:21,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,762.0,0.01
13834956504887961479,1092533,2022-12-18 20:25:27,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,584.0,0.01
8375907143943873135,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,568.0,0.01
9625362101312524258,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,3878.0,0.01
18063875443105036978,1091002,2022-12-14 14:29:24,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,751.0,0.01
8874981836742893035,1090665,2022-12-13 16:01:02,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,1756.0,0.01
17259178261233663610,1090023,2022-12-11 21:07:02,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,17.0,0.01
5188564989967215144,1090022,2022-12-11 21:02:19,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-F9KF-FPC3-RJTG-4SZZS,759.0,0.01
